tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,131,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,132,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,133,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,134,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,135,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,152,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,153,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,154,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,155,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,156,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,157,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,170,1,0.03256041,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,171,1,2.31810299,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,174,1,0.03256041,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,175,1,2.31810299,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,176,1,0.03256041,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,177,1,2.31810299,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,178,1,0.03256041,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,179,1,2.31810299,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,182,1,0.03256041,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,183,1,2.31810299,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,184,1,0.03256041,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,197,1,2.31810299,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,72,1,0.03256041,1671694845,Regular,7e0401e03c521f9ec2d95602c579bda9a10309fd007989597e6904f18a55c47a
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,73,1,2.31810299,1671694845,Regular,7e0401e03c521f9ec2d95602c579bda9a10309fd007989597e6904f18a55c47a
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,82,1,0.03256041,1671694845,Regular,63f3274f3b855a90c2bde0979da7bc7180f51678b4c1c1f75084baea9b786ad2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,83,1,2.31810299,1671694845,Regular,63f3274f3b855a90c2bde0979da7bc7180f51678b4c1c1f75084baea9b786ad2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,4,1,0.03256041,1671694845,Regular,04df87aae5340efead0eb3ccd483a61cd5c4606438f85122ef9fc4f14f55147f
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,5,1,2.31810299,1671694845,Regular,04df87aae5340efead0eb3ccd483a61cd5c4606438f85122ef9fc4f14f55147f
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,128,1,0.03256041,1671694845,Regular,a71e52a41e269e549c8cb8cbec273639fb33a09d40f6facc34078001dc3e1922
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,129,1,2.31810299,1671694845,Regular,a71e52a41e269e549c8cb8cbec273639fb33a09d40f6facc34078001dc3e1922
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,198,1,0.03256041,1671694845,Regular,ced4043de26b20de5a5a1e6d0c9178ec050317f6c2ed8e7df7f110192678af94
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,199,1,2.31810299,1671694845,Regular,ced4043de26b20de5a5a1e6d0c9178ec050317f6c2ed8e7df7f110192678af94
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,150,1,0.03256041,1671694845,Regular,729eb67f5659706eb0cb129e26552416342552cf14cfaa1eebd702a8a94a3782
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,151,1,2.31810299,1671694845,Regular,729eb67f5659706eb0cb129e26552416342552cf14cfaa1eebd702a8a94a3782
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,158,1,0.03256041,1671694845,Regular,5c6ad9e6757bc6ea74e3db501f75b02adcd90b339e251390417d17427b364415
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,159,1,2.31810299,1671694845,Regular,5c6ad9e6757bc6ea74e3db501f75b02adcd90b339e251390417d17427b364415
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,2,1,0.03256041,1671694845,Regular,df7dada0367f00d8d827db71e9a2d6dbb6bc66121e367f0f2e26afd9483f65eb
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,3,1,2.31810299,1671694845,Regular,df7dada0367f00d8d827db71e9a2d6dbb6bc66121e367f0f2e26afd9483f65eb
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,114,1,0.03256041,1671694845,Regular,6c8e6b2ffb78a74a0e62ce4192d6ce5f4dbee1c3c4d448bd64ba9c06f78b7a80
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,115,1,2.31810299,1671694845,Regular,6c8e6b2ffb78a74a0e62ce4192d6ce5f4dbee1c3c4d448bd64ba9c06f78b7a80
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,180,1,0.03256041,1671694845,Regular,8575ca6be4c656da1b49c2945fdc94c6cc890762ae4dc942992615a5a73fd4f2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,181,1,2.31810299,1671694845,Regular,8575ca6be4c656da1b49c2945fdc94c6cc890762ae4dc942992615a5a73fd4f2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,192,1,0.03256041,1671694845,Regular,b83e324c0818713e3c1540a86c41356cc44297828bf565e0d107e6ce413ab690
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,193,1,2.31810299,1671694845,Regular,b83e324c0818713e3c1540a86c41356cc44297828bf565e0d107e6ce413ab690
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,12,1,0.03256041,1671694845,Regular,07a883ea2ea433041dbdc28504d2f4f1ef80c5c42893c5859bf198489193f2a9
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,13,1,2.31810299,1671694845,Regular,07a883ea2ea433041dbdc28504d2f4f1ef80c5c42893c5859bf198489193f2a9
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,68,1,0.03256041,1671694845,Regular,657825b54e87c39357aa98fb090f54d6d4eacb6ce719ffd0350c50ca50d071e5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,69,1,2.31810299,1671694845,Regular,657825b54e87c39357aa98fb090f54d6d4eacb6ce719ffd0350c50ca50d071e5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,112,1,0.03256041,1671694845,Regular,7fc128dbb0fb2027922069cc2cafb008e378fe062feecee879e6d19f221ffa44
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,113,1,2.31810299,1671694845,Regular,7fc128dbb0fb2027922069cc2cafb008e378fe062feecee879e6d19f221ffa44
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,120,1,0.03256041,1671694845,Regular,71a14fe405d0e05dbab0d2e352e98a7560085e4ca09d8de57618137d73998a3d
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,121,1,2.31810299,1671694845,Regular,71a14fe405d0e05dbab0d2e352e98a7560085e4ca09d8de57618137d73998a3d
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,172,1,0.03256041,1671694845,Regular,72ba9c2b52c35fc0ef6ec9c771fb34f1a5d98a0e8245218628faa4d7b7b23b1e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,173,1,2.31810299,1671694845,Regular,72ba9c2b52c35fc0ef6ec9c771fb34f1a5d98a0e8245218628faa4d7b7b23b1e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,10,1,0.03256041,1671694845,Regular,648ccc5afa721d3dfd89b3ccbc5136feea35d047e2011791c337875ddf057220
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,11,1,2.31810299,1671694845,Regular,648ccc5afa721d3dfd89b3ccbc5136feea35d047e2011791c337875ddf057220
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,70,1,0.03256041,1671694845,Regular,71aa77d632ef20250c7dfb142c9e52126942a900ff83d555e08a5079379edfa1
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,71,1,2.31810299,1671694845,Regular,71aa77d632ef20250c7dfb142c9e52126942a900ff83d555e08a5079379edfa1
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,148,1,0.03256041,1671694845,Regular,d5c10625d0eb42d6403c28bc517a0584a5f8d3a11c4ae5b1b28a891ca1207055
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,149,1,2.31810299,1671694845,Regular,d5c10625d0eb42d6403c28bc517a0584a5f8d3a11c4ae5b1b28a891ca1207055
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,118,1,0.03256041,1671694845,Regular,fb2af1a128d556d8b14a5bbf272a306ff6f45d223535229fe2db209cf3a25842
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,119,1,2.31810299,1671694845,Regular,fb2af1a128d556d8b14a5bbf272a306ff6f45d223535229fe2db209cf3a25842
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,76,1,0.03256041,1671694845,Regular,c7649fc585399b45931f6339cf999edc6ea55cd59d635f58175aaa54ff6b4010
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,55,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,77,1,2.31810299,1671694845,Regular,c7649fc585399b45931f6339cf999edc6ea55cd59d635f58175aaa54ff6b4010
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,54,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,56,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,53,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,57,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,52,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,58,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,51,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,59,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,50,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,60,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,49,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,61,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,48,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,62,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,47,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,63,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,46,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,64,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,45,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,65,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,44,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,66,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,43,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,67,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,125,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,74,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,106,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,75,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,105,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,104,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,103,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,102,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,101,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,100,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,99,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,98,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,97,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,136,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,96,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,137,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,95,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,138,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,94,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,139,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,93,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,140,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,92,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,141,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,91,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,142,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,90,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,143,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,89,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,144,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,145,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,88,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,146,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,87,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,147,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,31,1,2.31810299,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,30,1,0.03256041,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,29,1,2.31810299,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,28,1,0.03256041,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,160,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,161,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
