tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,20,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,149,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,21,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,107,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,22,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,185,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,23,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,108,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,24,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,150,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,25,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,109,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,26,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,171,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,27,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,110,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,28,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,151,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,29,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,111,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,30,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,196,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,31,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,112,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,32,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,152,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,33,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,113,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,34,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,172,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,35,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,114,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,36,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,153,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,37,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,115,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,38,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,186,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,39,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,116,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,40,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,154,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,41,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,117,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,42,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,173,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,43,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,118,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,44,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,155,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,45,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,175,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,46,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,119,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,47,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,193,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,48,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,120,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,49,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,156,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,50,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,121,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,51,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,174,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,52,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,122,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,53,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,157,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,54,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,123,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,55,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,187,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,56,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,124,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,57,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,158,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,58,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,125,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,59,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,198,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,60,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,126,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,61,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,159,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,62,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,127,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,63,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,188,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,64,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,128,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,65,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,160,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,66,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,129,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,67,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,194,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,68,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,130,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,69,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,161,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,70,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,131,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,71,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,189,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,72,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,132,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,73,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,162,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,74,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,133,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,75,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,197,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,76,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,134,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,77,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,163,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,78,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,135,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,79,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,190,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,80,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,136,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,81,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,164,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,82,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
