tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,180,1,0.03217667,1709000022,Regular,2d3e9891aeae1a11179b061e45558e990bb4eaa82c86669b74bfc7b94602701a
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,66,1,0.03217667,1709000022,Regular,6ae59c39762389baa07b3a5aeea9dbb68475bfd3329cbcd0a6769873401b46df
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,189,1,16.09447634,1709000022,Regular,79c38ade1b35b672a97e140187de6948355645ef1af0aad49d06e08325965f75
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,67,1,16.09447634,1709000022,Regular,6ae59c39762389baa07b3a5aeea9dbb68475bfd3329cbcd0a6769873401b46df
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,188,1,0.03217667,1709000022,Regular,79c38ade1b35b672a97e140187de6948355645ef1af0aad49d06e08325965f75
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,155,1,16.09447634,1709000022,Regular,50cb808cf53373c4be44d478a772ff03d37e3cd15fac283690be99fa0b66d9c2
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,154,1,0.03217667,1709000022,Regular,50cb808cf53373c4be44d478a772ff03d37e3cd15fac283690be99fa0b66d9c2
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,163,1,16.09447634,1709000022,Regular,b4e05db8ad6fa5d7e089bb5c6d08ccd54b99db4125a28201f69a097d67e0226c
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,162,1,0.03217667,1709000022,Regular,b4e05db8ad6fa5d7e089bb5c6d08ccd54b99db4125a28201f69a097d67e0226c
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,172,1,0.03217667,1709000022,Regular,28c265b723b71b24ff5edd0e09ed8f357492d643df3491724337e12b2b7be191
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,165,1,16.09447634,1709000022,Regular,844745b17df23b94ca88abe7b99d5f2d6f366b24c8b547522d669d4fd18c150f
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,164,1,0.03217667,1709000022,Regular,844745b17df23b94ca88abe7b99d5f2d6f366b24c8b547522d669d4fd18c150f
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,183,1,16.09447634,1709000022,Regular,220a68e4164567a70a53a6f0c6cb2de636b5336b57eb93e06e816b8f601cae24
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,182,1,0.03217667,1709000022,Regular,220a68e4164567a70a53a6f0c6cb2de636b5336b57eb93e06e816b8f601cae24
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,187,1,16.09447634,1709000022,Regular,47118326c61da62cb1aa0be4fcaff350303431abafcbd56977062a2d8e6b2fed
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,186,1,0.03217667,1709000022,Regular,47118326c61da62cb1aa0be4fcaff350303431abafcbd56977062a2d8e6b2fed
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,190,1,0.03217667,1709000022,Regular,801564695fc83ec4566edc3d4ddfc0edfecd7606ea066cb9dec0dab05fe375ea
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,167,1,16.09447634,1709000022,Regular,ad5a7f4e773b59362f041f7c6804216461b1d41f3c54b7cba5bd027aa8e311f9
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,166,1,0.03217667,1709000022,Regular,ad5a7f4e773b59362f041f7c6804216461b1d41f3c54b7cba5bd027aa8e311f9
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,106,1,0.03217667,1709000022,Regular,f2201417bd43041c5442d58723813b9573dad50ff96fbca3c33143626073ac3f
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,123,1,16.09447634,1709000022,Regular,ca4f7e85c213005a2280562c0ab6269c19c244510a6559c01ff9c8fba4ae75d0
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,76,1,0.03217667,1709000022,Regular,e7f3d8dbcf60c11fccc1a790d568b3b10892cf36a5fe72ca373bc83a56bf80cc
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,122,1,0.03217667,1709000022,Regular,ca4f7e85c213005a2280562c0ab6269c19c244510a6559c01ff9c8fba4ae75d0
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,77,1,16.09447634,1709000022,Regular,e7f3d8dbcf60c11fccc1a790d568b3b10892cf36a5fe72ca373bc83a56bf80cc
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,128,1,0.03217667,1709000022,Regular,6a0fbb0f1ec8b89d2b8ffa6c363b5ae11b0091a89aed716b8adea18dadf66392
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,125,1,16.09447634,1709000022,Regular,ef6cfcfd4e8e9cf82736d038664e2d570f42d2daa77dffb33526fd98df275a92
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,124,1,0.03217667,1709000022,Regular,ef6cfcfd4e8e9cf82736d038664e2d570f42d2daa77dffb33526fd98df275a92
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,127,1,16.09447634,1709000022,Regular,70cbae381f5b25b05d9024d316d7272bd2fa497f68ccbbd71a37b6091686df86
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,126,1,0.03217667,1709000022,Regular,70cbae381f5b25b05d9024d316d7272bd2fa497f68ccbbd71a37b6091686df86
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,139,1,16.09447634,1709000022,Regular,73ee27b1e15cba8151845c1f173c1bef002cb84f5e374c07e5ef90cc7bdacedf
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,138,1,0.03217667,1709000022,Regular,73ee27b1e15cba8151845c1f173c1bef002cb84f5e374c07e5ef90cc7bdacedf
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,115,1,16.09447634,1709000022,Regular,852773558a9e15cb5ccb3c1fede1b98802d6251abf804a9de1f94aa714bfa94a
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,114,1,0.03217667,1709000022,Regular,852773558a9e15cb5ccb3c1fede1b98802d6251abf804a9de1f94aa714bfa94a
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,96,1,0.03217667,1709000022,Regular,3daeed80a2b7fece9ca2021ff02a0cfd590103474ed71f4821cc1103bf69d4e5
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,145,1,16.09447634,1709000022,Regular,8202f689b1812f87e36e06c02896304cdb34982f3d7649e662b87d698f4e2fda
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,97,1,16.09447634,1709000022,Regular,3daeed80a2b7fece9ca2021ff02a0cfd590103474ed71f4821cc1103bf69d4e5
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,144,1,0.03217667,1709000022,Regular,8202f689b1812f87e36e06c02896304cdb34982f3d7649e662b87d698f4e2fda
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,103,1,16.09447634,1709000022,Regular,f446c871f3bacf99dbb0687ec4f785055d41230327f8ab6ca3e502d02e89a076
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,109,1,16.09447634,1709000022,Regular,9268566524373d9e189a59cd4185bdf26c22f23fe50cda2f386844fb79d47a46
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,108,1,0.03217667,1709000022,Regular,9268566524373d9e189a59cd4185bdf26c22f23fe50cda2f386844fb79d47a46
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,113,1,16.09447634,1709000022,Regular,b2eee05f410af0b331bd4dc5435dc80040d6352a56776d991224a026f08bb0b8
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,112,1,0.03217667,1709000022,Regular,b2eee05f410af0b331bd4dc5435dc80040d6352a56776d991224a026f08bb0b8
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,104,1,0.03217667,1709000022,Regular,27e353dba7a6bf1955bcaaa8ccb6f11e91497de285946285e7c68bf96d6923bf
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,117,1,16.09447634,1709000022,Regular,65617e5ced8b14475c31ed7e90285ff20c427efdbcdac86d69153de29775ab89
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,116,1,0.03217667,1709000022,Regular,65617e5ced8b14475c31ed7e90285ff20c427efdbcdac86d69153de29775ab89
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,119,1,16.09447634,1709000022,Regular,1dbe78cff79528901d7b9e76e2f7d8bb2116faee4bc9b28ec78f3925c50cf7c6
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,43,1,16.09447634,1709000022,Regular,fd79bf3d96b5a5dc77bde9109fbb9734fe1f76561251e77b97a2b55f14cd2631
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,118,1,0.03217667,1709000022,Regular,1dbe78cff79528901d7b9e76e2f7d8bb2116faee4bc9b28ec78f3925c50cf7c6
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,147,1,16.09447634,1709000022,Regular,69f17acfc96ce082c6a73d1accc2abb032f7780179450529da4eff2258277994
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,146,1,0.03217667,1709000022,Regular,69f17acfc96ce082c6a73d1accc2abb032f7780179450529da4eff2258277994
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,121,1,16.09447634,1709000022,Regular,0f52cf3b05c3694e0443463a2f397753ca16a928589302f7413921fc30f9eb3b
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,120,1,0.03217667,1709000022,Regular,0f52cf3b05c3694e0443463a2f397753ca16a928589302f7413921fc30f9eb3b
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,136,1,0.03217667,1709000022,Regular,a347c5e79709e2878956e540fffa6f14b3ba64cca05c0c183c8ccc6db3ec13d0
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,81,1,16.09447634,1709000022,Regular,fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,40,1,0.03217667,1709000022,Regular,ff470d8c5328febb495f595b432057f00160a24b10bb7f562d2637abe610a1cf
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,80,1,0.03217667,1709000022,Regular,fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,41,1,16.09447634,1709000022,Regular,ff470d8c5328febb495f595b432057f00160a24b10bb7f562d2637abe610a1cf
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,61,1,16.09447634,1709000022,Regular,fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,44,1,0.03217667,1709000022,Regular,0348cd536f4399fdca1f75968a4a0d06949be7a934b9d7ba69847f523d1119b2
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,60,1,0.03217667,1709000022,Regular,fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,45,1,16.09447634,1709000022,Regular,0348cd536f4399fdca1f75968a4a0d06949be7a934b9d7ba69847f523d1119b2
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,74,1,0.03217667,1709000022,Regular,36b726484b95a1435fbe926cd555461013dbb92c0b78bf38dece251c83958984
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,85,1,16.09447634,1709000022,Regular,a311d1dc4315e4d3455fd37b324046ff75ce5d46b56aa500e93fe6620efa8207
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,84,1,0.03217667,1709000022,Regular,a311d1dc4315e4d3455fd37b324046ff75ce5d46b56aa500e93fe6620efa8207
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,69,1,16.09447634,1709000022,Regular,200955319080a0c4f36d93add4fb3bec960a19da7678d24275727713c4e52c89
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,68,1,0.03217667,1709000022,Regular,200955319080a0c4f36d93add4fb3bec960a19da7678d24275727713c4e52c89
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,59,1,16.09447634,1709000022,Regular,34f0affb0dadabf885576c2dbbf5ea884da54affa818f92ea5c4b9bcd5208b0d
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,58,1,0.03217667,1709000022,Regular,34f0affb0dadabf885576c2dbbf5ea884da54affa818f92ea5c4b9bcd5208b0d
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,65,1,16.09447634,1709000022,Regular,915ff4d236124d2eca1a75c37c15296852c45917803511d8b6ea962b896f0e46
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,64,1,0.03217667,1709000022,Regular,915ff4d236124d2eca1a75c37c15296852c45917803511d8b6ea962b896f0e46
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,95,1,16.09447634,1709000022,Regular,6fc6d4d522ce28db89411924b5a7911302a81e5fbe2076cd9cd2c341382137a8
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,94,1,0.03217667,1709000022,Regular,6fc6d4d522ce28db89411924b5a7911302a81e5fbe2076cd9cd2c341382137a8
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,63,1,16.09447634,1709000022,Regular,28b56d2f4cb40b12e7cec2b0abb80c97d3afb4248ec0738892c18031b14ccb58
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,62,1,0.03217667,1709000022,Regular,28b56d2f4cb40b12e7cec2b0abb80c97d3afb4248ec0738892c18031b14ccb58
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,89,1,16.09447634,1709000022,Regular,9c106eb1f37122ab9b744adc263e69a5d1582b849e7937ad280f78460d64ea70
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,88,1,0.03217667,1709000022,Regular,9c106eb1f37122ab9b744adc263e69a5d1582b849e7937ad280f78460d64ea70
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,87,1,16.09447634,1709000022,Regular,2b2b642bf744a3e758f8212317441c8c01942fb1cd6f66a9b56e0fc4cc9cd388
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,86,1,0.03217667,1709000022,Regular,2b2b642bf744a3e758f8212317441c8c01942fb1cd6f66a9b56e0fc4cc9cd388
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,102,1,0.03217667,1709000022,Regular,f446c871f3bacf99dbb0687ec4f785055d41230327f8ab6ca3e502d02e89a076
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,83,1,16.09447634,1709000022,Regular,a39bd9885c2c70e35422483ab86dcab4f2be4cc9c0450892f5484387017adef3
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,46,1,0.03217667,1709000022,Regular,99d599d96a36d749250334c5e1608874070fcf06c7ebec8ce5e9e68669b730ed
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,82,1,0.03217667,1709000022,Regular,a39bd9885c2c70e35422483ab86dcab4f2be4cc9c0450892f5484387017adef3
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,47,1,16.09447634,1709000022,Regular,99d599d96a36d749250334c5e1608874070fcf06c7ebec8ce5e9e68669b730ed
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,90,1,0.03217667,1709000022,Regular,8a0d08553e9127db9cc5c13449e9409b30a977723b25c66aefbad60ee1dd7936
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,71,1,16.09447634,1709000022,Regular,dd670f112cea62f687eb07976a579bb9f116d1c8dd26d4c6ffba6b9fdf9cb14c
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,70,1,0.03217667,1709000022,Regular,dd670f112cea62f687eb07976a579bb9f116d1c8dd26d4c6ffba6b9fdf9cb14c
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,92,1,0.03217667,1709000022,Regular,16f9cbdcd687a7daa7a74fb0a08467371c53e14de183ea374772a1ef052114e5
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,33,1,16.09447634,1709000022,Regular,fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,32,1,0.03217667,1709000022,Regular,fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,13,1,16.09447634,1709000022,Regular,fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,17,1,16.09447634,1709000022,Regular,3616e59a01a23be8c391b159116060ab0bccfe37dc28214baf8ca3a40917c0cd
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,129,1,16.09447634,1709000022,Regular,6a0fbb0f1ec8b89d2b8ffa6c363b5ae11b0091a89aed716b8adea18dadf66392
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,16,1,0.03217667,1709000022,Regular,3616e59a01a23be8c391b159116060ab0bccfe37dc28214baf8ca3a40917c0cd
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,25,1,16.09447634,1709000022,Regular,f0b86d72870ead4585c7561c71101816a3bfe049d55b76cd46c4dbd345b12b9c
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,24,1,0.03217667,1709000022,Regular,f0b86d72870ead4585c7561c71101816a3bfe049d55b76cd46c4dbd345b12b9c
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,21,1,16.09447634,1709000022,Regular,8ae9ff297e9bbc72611bf16f5e78ca8e8c0ff4efdf79a16b7c4ed4ccb4d53d98
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,20,1,0.03217667,1709000022,Regular,8ae9ff297e9bbc72611bf16f5e78ca8e8c0ff4efdf79a16b7c4ed4ccb4d53d98
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,27,1,16.09447634,1709000022,Regular,095f065160953d6ce3f32aa88ecff1499b082364333f1f1adbc63afaaff198dd
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,26,1,0.03217667,1709000022,Regular,095f065160953d6ce3f32aa88ecff1499b082364333f1f1adbc63afaaff198dd
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,29,1,16.09447634,1709000022,Regular,f591feac32be4db5a3fca69c5895c01e6b7add3906028b1eba358690c8a3cdcb
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,107,1,16.09447634,1709000022,Regular,f2201417bd43041c5442d58723813b9573dad50ff96fbca3c33143626073ac3f
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,28,1,0.03217667,1709000022,Regular,f591feac32be4db5a3fca69c5895c01e6b7add3906028b1eba358690c8a3cdcb
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,23,1,16.09447634,1709000022,Regular,54967f7f3e14dffff52c38adbe6d61279441d88659a2d8dc6dd10ac81b9e77a6
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,185,1,16.09447634,1709000022,Regular,3342b4d0967222f1a0fcd12df9d109b7e39c2206a7c45f4283616c6c50d79f57
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,22,1,0.03217667,1709000022,Regular,54967f7f3e14dffff52c38adbe6d61279441d88659a2d8dc6dd10ac81b9e77a6
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,152,1,0.03217667,1709000022,Regular,f10e229c42ef9231f9ada97a73104e001bb31bd42a10cd58f563196a668f2976
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,42,1,0.03217667,1709000022,Regular,fd79bf3d96b5a5dc77bde9109fbb9734fe1f76561251e77b97a2b55f14cd2631
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,153,1,16.09447634,1709000022,Regular,f10e229c42ef9231f9ada97a73104e001bb31bd42a10cd58f563196a668f2976
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,31,1,16.09447634,1709000022,Regular,b15de8d768b6197619cfdd8008c2e1ca54a5034abfa91aa6090f014230aaf775
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,30,1,0.03217667,1709000022,Regular,b15de8d768b6197619cfdd8008c2e1ca54a5034abfa91aa6090f014230aaf775
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,39,1,16.09447634,1709000022,Regular,b4f0640122797057bc1bee0eb9e695256ca4b6cc21b89e0d188e2cffc7c7b052
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,38,1,0.03217667,1709000022,Regular,b4f0640122797057bc1bee0eb9e695256ca4b6cc21b89e0d188e2cffc7c7b052
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,75,1,16.09447634,1709000022,Regular,36b726484b95a1435fbe926cd555461013dbb92c0b78bf38dece251c83958984
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,15,1,16.09447634,1709000022,Regular,4bb6d9d61ffba32da153dde4bfe914588dc8ee6d1f8029ef53ffb6b52321111e
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,14,1,0.03217667,1709000022,Regular,4bb6d9d61ffba32da153dde4bfe914588dc8ee6d1f8029ef53ffb6b52321111e
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,48,1,0.03217667,1709000022,Regular,2823e979d94987b244df7180b125f3dd4ed7bbb32d6c290b34e077cde6016438
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,100,1,0.03217667,1709000022,Regular,fa4654691ff565f15acc3901eb09442e320f3319c2316ae6edaa3effd48a3142
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,51,1,16.09447634,1709000022,Regular,b440be65286811fa093700644e09af563433a24b79de5fb3b3ed7b8bea0d9f97
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,101,1,16.09447634,1709000022,Regular,fa4654691ff565f15acc3901eb09442e320f3319c2316ae6edaa3effd48a3142
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,50,1,0.03217667,1709000022,Regular,b440be65286811fa093700644e09af563433a24b79de5fb3b3ed7b8bea0d9f97
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,156,1,0.03217667,1709000022,Regular,3ff6e76fc44f68e75299e9f6cd3269a0cbe0fe3d6e122f0a386c7d3a8f1c51a4
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,53,1,16.09447634,1709000022,Regular,7467ffe020ca6d8eede9bb4a214d0bde6cfd03e52c65093e44ec52de05f2f71e
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,157,1,16.09447634,1709000022,Regular,3ff6e76fc44f68e75299e9f6cd3269a0cbe0fe3d6e122f0a386c7d3a8f1c51a4
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,52,1,0.03217667,1709000022,Regular,7467ffe020ca6d8eede9bb4a214d0bde6cfd03e52c65093e44ec52de05f2f71e
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,55,1,16.09447634,1709000022,Regular,5e365a03226e258e498d971652c77eacce0ab76b9739744c4190b02a989abcee
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,54,1,0.03217667,1709000022,Regular,5e365a03226e258e498d971652c77eacce0ab76b9739744c4190b02a989abcee
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,12,1,0.03217667,1709000022,Regular,fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,9,1,16.09447634,1709000022,Regular,5707d137299d2bbf63b6865f1ee385c73f575c3b70f0ef7d04c2f5d5a7c6060e
