tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cbe2bbe8c309f5762494233941751910d55348970e6f4cd6aa7392e5decaf04,1,2,1,0.04291102,1661353439,Vote,0000000000000000000000000000000000000000000000000000000000000000
96dc04079d84a8335ed306e5a47dc5443cfbd6d381a5be518aebc8ee6ad69a8b,1,2,1,0.04257977,1661352477,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3be04bc53d042bd53b55fb05d0c35f0195b527736a3c2391c64789812c9f353,1,2,1,0.04257977,1661351239,Vote,0000000000000000000000000000000000000000000000000000000000000000
83bc83f938b2f47406f144f65559b94a93174f07803c42072a282a79543cd2e6,1,2,1,0.04257977,1661351174,Vote,0000000000000000000000000000000000000000000000000000000000000000
399462c4a9fa5dcb10366990c2311fe438534e3ced33af2e98fa3a582254d679,1,2,1,0.04291102,1661350121,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eab9cc13115b4a987713d39b5b7e0d11429742a081c2f9982a99525264b93d8,1,2,1,0.04257977,1661350121,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f0d35629943ac51b1f82881f41944cee32581b3219ff8c5f133f71271e65239,1,2,1,0.04291102,1661349788,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e177222c9d0380eda7293e2e3216456b089cc4f9686a0b09cb7b1bc68a35c37,1,2,1,0.04291102,1661349788,Vote,0000000000000000000000000000000000000000000000000000000000000000
b26d89e38ef44c62f624fc751c623dfecbbbf4c6e5d346c05b28cef1109cb871,1,2,1,0.04291102,1661349788,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b25f7751e36a4acceed5dbd7ed7d9f62e8bb262e257515866a9a7fd09e06a6b,1,2,1,0.04257977,1661349002,Vote,0000000000000000000000000000000000000000000000000000000000000000
23cfaedee643296fa4f1be5545f5a465ba63e2c03f65fdf7bf83fef5596a8f2b,1,2,1,0.04257977,1661348941,Vote,0000000000000000000000000000000000000000000000000000000000000000
d685c5ea0b298b521f8d4b77b30ae8c22fe036bbb881e765118f900ccd435ea1,1,2,1,0.04257977,1661348941,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bd595761fd2158aa210fa127e04a207295a2b476c046e87cc832c13703a1cdc,1,2,1,0.04257977,1661348851,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d351b6859c3bdfed7a89c44c3bf07350d592a87d29af131201da9eb931a055d,1,2,1,0.04291102,1661348530,Vote,0000000000000000000000000000000000000000000000000000000000000000
75866f146e7fd0e4613c856682365c8f3279a51d014ad238b856a027e2598e1a,1,2,1,0.04257977,1661348530,Vote,0000000000000000000000000000000000000000000000000000000000000000
92771315ea608b8e9ae105e1b35bdd9e5d683504717836943a2f8832fc484b6f,1,2,1,0.04257977,1661348109,Vote,0000000000000000000000000000000000000000000000000000000000000000
cef010fd09b8c9488bfbd29bc46d2bff11449fd9b35c89fed32953c48a9e47b3,1,2,1,0.04257977,1661348109,Vote,0000000000000000000000000000000000000000000000000000000000000000
fee76316e073991ed898aa17ccd23db7a3abde5ff0f114cd5347520b92177790,1,2,1,0.04291102,1661347363,Vote,0000000000000000000000000000000000000000000000000000000000000000
bea8e70ec3699d7305d0137033eb8ba167e39951eec76c6b9e8991ddb1cfd129,1,2,1,0.04257977,1661347324,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9196fcfd3336431811cea147a0a75c44b778e10c1727ac120f44674df70ec31,1,2,1,0.04257977,1661347324,Vote,0000000000000000000000000000000000000000000000000000000000000000
dba0f595fd75d3113f53652982e35c9f0198617a78c1eb46dfed757da20c5919,1,2,1,0.0432441,1661347078,Vote,0000000000000000000000000000000000000000000000000000000000000000
18788f31b2ddb6dd86c5b2de198cbc919aa176d380246537bbb9917792998cfb,1,2,1,0.04291102,1661346852,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a39b330885159f53c3badb0c75ae2b3d0b224972d801c6989d1c553e5423141,1,2,1,0.04291102,1661346777,Vote,0000000000000000000000000000000000000000000000000000000000000000
8179ac0128676eee019af975bbdda4157a3801ce07e48a233b23d6241a91f54c,1,2,1,0.04257977,1661346145,Vote,0000000000000000000000000000000000000000000000000000000000000000
61060d6bb53837a2e1ed2a7ad191e7dd819eead5a321ae42294014a56d671127,1,2,1,0.04291102,1661346109,Vote,0000000000000000000000000000000000000000000000000000000000000000
83798bd24d2705180f99d88a335fb97f91b378aebd473d1261311baa6422f355,1,2,1,0.04291102,1661345689,Vote,0000000000000000000000000000000000000000000000000000000000000000
d77b50c56e2b04267ce45f3707d57a480f900b88125757bcd176a8de4ae31948,1,2,1,0.04291102,1661345689,Vote,0000000000000000000000000000000000000000000000000000000000000000
09ae9960839d6f357cb896aae740a36a34aee2d42a72fe1644c4bdfaa3930a9c,1,2,1,0.04291102,1661345256,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ebb0ee24c3a652e2402f1157a659c8a1f8e70f3dc560642b726c32a1c245632,1,2,1,0.04291102,1661344674,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb51a5476d510abc883c0b3dc56f20d6f87a86e0aa1a215c5e1bdf235a69196a,1,2,1,0.04291102,1661344065,Vote,0000000000000000000000000000000000000000000000000000000000000000
c61893f6717803da0e425e115ac42f32d57ab69f2a58f2c4d98a8d46dba6b9bd,1,2,1,0.04291102,1661344008,Vote,0000000000000000000000000000000000000000000000000000000000000000
85ec7bbfd161c48c991d1a4643133885fd009802397790605b74960851692cb6,1,2,1,0.04291102,1661342895,Vote,0000000000000000000000000000000000000000000000000000000000000000
812bdd59634251e2099d9532cf307e207bf1f217a8ff00b3b9da291b9b618534,1,2,1,0.04291102,1661341833,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc63711d575f40e8a01e5eb8f520ddd542e9fcc0e4cd3173c98fa043dfe4eda6,1,2,1,0.04257977,1661341833,Vote,0000000000000000000000000000000000000000000000000000000000000000
09dd3330678282e7e826a33210120698fd1edc0f40d664493f51da016a9dcff2,1,2,1,0.04291102,1661340972,Vote,0000000000000000000000000000000000000000000000000000000000000000
93de49fbedb5480e03700d8773876e95eb7a6a4cb433e1d92c0877f65aebdaaf,1,2,1,0.04257977,1661340972,Vote,0000000000000000000000000000000000000000000000000000000000000000
4712834155df526509bdd6629684686ca20a22b5048581a59cbaae5c7ad1de75,1,2,1,0.04257977,1661340634,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff6f4e8daf539a41a7c2c6a9079dac5df37a2098df72d53e2e0743217f414667,1,2,1,0.04257977,1661340634,Vote,0000000000000000000000000000000000000000000000000000000000000000
748d1464d74aaa83289b4cbcee9612ce0cdffa406a1fd16c135e3e550f04a8f1,1,2,1,0.04291102,1661340192,Vote,0000000000000000000000000000000000000000000000000000000000000000
1985b6167a9ff1fd47e67f7ac0d38439098c4e1cc3a816ffd35e9b0374f65ba9,1,2,1,0.04257977,1661339686,Vote,0000000000000000000000000000000000000000000000000000000000000000
cffbecbaf2e5ce43ca340622b1a96cd8b6369b3d7701423a5fb2914dda5972af,1,2,1,0.04257977,1661339686,Vote,0000000000000000000000000000000000000000000000000000000000000000
10db22e976e7adc367660e20659510059dbec8ca651967d9f9043ddb1fe2697d,1,2,1,0.04291102,1661339365,Vote,0000000000000000000000000000000000000000000000000000000000000000
24b8a3e77ca82e5f867e604b6640a3a7e1637200585709a1178c7a272866342d,1,2,1,0.04291102,1661339365,Vote,0000000000000000000000000000000000000000000000000000000000000000
922d901876a12a2d229e0bf3e386c5c32302f41670b77c761adbe4ea21ff5a33,1,2,1,0.04291102,1661338560,Vote,0000000000000000000000000000000000000000000000000000000000000000
d488e2e9972ccad950c2777a45b6cf21548f4b85db5bdf47d12b07247ec2316b,1,2,1,0.04257977,1661338560,Vote,0000000000000000000000000000000000000000000000000000000000000000
ede8ed2af6a6335417a830628dfc6569e2c211d35e26de33212cd76792c694a9,1,2,1,0.04257977,1661338560,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea6597ee2a62e92a51b57f502a911496a0401df941be06914dc77784bec468e2,1,2,1,0.0432441,1661338491,Vote,0000000000000000000000000000000000000000000000000000000000000000
47380f5a4b9d61d12f25b794dc0379fa02a03261a7210d706296366071b97aad,1,2,1,0.04291102,1661338267,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ac469caa1fe077444ce688c4e22a6aec40150921802e355d664d0ea49b86ba4,1,2,1,0.04291102,1661338213,Vote,0000000000000000000000000000000000000000000000000000000000000000
b78a626ecf885f3a6056cebffe083479fdc9ffb7e3520b2a3f676c80c150a68e,1,2,1,0.04257977,1661338213,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf76bea223dae693c128e5a899d6c1fa55720633840b847ea28ee2343a4bb2ce,1,2,1,0.04291102,1661338201,Vote,0000000000000000000000000000000000000000000000000000000000000000
0157453e88de4598a550d52f665e37d107f0651598a2fb45dfcf9cec89cfd5fc,1,2,1,0.04291102,1661336848,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e5f7288ebd50978e36f94ac2f3ca44866cae923b62e9f60203cb523576af590,1,2,1,0.04291102,1661336848,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2566bbccfc961f05db71685013f8befd42d2f18167f7d18250ad57420c8f35c,1,2,1,0.04257977,1661336848,Vote,0000000000000000000000000000000000000000000000000000000000000000
0290ba5c9d0fd1bba3a25355990a2ec5d11edd64ecf8baf4f600b98df7d538be,1,2,1,0.04257977,1661336487,Vote,0000000000000000000000000000000000000000000000000000000000000000
a189a93c7926fd04b1ace39688cbb978a585c67f58541eb8636b2c1ac835d07f,1,2,1,0.04291102,1661336487,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef5b929e99ebc2222905c1d8f6ce8ba427a04fb577db66abecbe4e1076567e37,1,2,1,0.04291102,1661336407,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c1624797d1635e27c399b30a978677665558c498d5771757e465967552a0a86,1,2,1,0.04257977,1661336203,Vote,0000000000000000000000000000000000000000000000000000000000000000
799e65b608fd339fcb1210da4280bce43132f02eef53c5079f07c0dda975f262,1,2,1,0.0432441,1661336203,Vote,0000000000000000000000000000000000000000000000000000000000000000
b690e235d1751a687c35670b80210d605904fcb9d04eaa49f192845447e9da02,1,2,1,0.04291102,1661335150,Vote,0000000000000000000000000000000000000000000000000000000000000000
de75741c1742082f4efb6183049087209ed048de805ed7fca19cddb6c38f49dc,1,2,1,0.04257977,1661334813,Vote,0000000000000000000000000000000000000000000000000000000000000000
1aad3bb3d2e3ee88784a8273605b61d6d9b0695c9f20320cea4bfc1a055079cf,1,2,1,0.04291102,1661334461,Vote,0000000000000000000000000000000000000000000000000000000000000000
209b6cb869f50d3bc3d2ab2410087c29b7b5630bff6723b4ed2c548934de61f7,1,2,1,0.04257977,1661334461,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac530e438a4eb4a4d3e159842a1f54839150cbf230f50ff8cfa35a31d2208208,1,2,1,0.04291102,1661334461,Vote,0000000000000000000000000000000000000000000000000000000000000000
735a2b431e17552463375a35392ff1d56d65619cf24c4c61c5437cb61c9cebca,1,2,1,0.04291102,1661334410,Vote,0000000000000000000000000000000000000000000000000000000000000000
687c9b1fb37967ecdc34a6478badb7fd8720308edda54705ffaf0755cd848f0c,1,2,1,0.04291102,1661334258,Vote,0000000000000000000000000000000000000000000000000000000000000000
df54e5ff8d90d9e9b95ca22b7be8486ac32374cb9d18f537b067399d3068531b,1,2,1,0.04291102,1661334258,Vote,0000000000000000000000000000000000000000000000000000000000000000
48693f138c52c0780a6c0fbae18dd21b58310a6eff2e938f7261c6021387e00f,1,2,1,0.04291102,1661334202,Vote,0000000000000000000000000000000000000000000000000000000000000000
964b2e998fa170c5f1da284a432431c7d1b9c67ff07de0be48b84963a432808c,1,2,1,0.04291102,1661334202,Vote,0000000000000000000000000000000000000000000000000000000000000000
875cab1bd1eab0c116e5a31a2b4c2def6ee13ab87a5788f2928dcb50108bd950,1,2,1,0.04291102,1661333319,Vote,0000000000000000000000000000000000000000000000000000000000000000
165a98922c244a81a97c0a71891eca62945e171700d2b4728ad66407874f9a11,1,2,1,0.0432441,1661333138,Vote,0000000000000000000000000000000000000000000000000000000000000000
01e4ba6c1f3e03cb4a50c0cd291e2110ced87ab4128ef6ca47aa3c5aab3debcc,1,2,1,0.04257977,1661332624,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbf0860b646f1a8a3d2cf1757e4c80e909a157e184abc3c4e49653668caf1cac,1,2,1,0.04257977,1661332624,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3607d944d9953cfe9fc7d9890980ed32ce85b06e82888c94ec861d62cbd82ee,1,2,1,0.0432441,1661332184,Vote,0000000000000000000000000000000000000000000000000000000000000000
575b46b9e30b5c69588136556a95b0fa4410f2265d767ab02fd5b35a2bb80f2c,1,2,1,0.04257977,1661332113,Vote,0000000000000000000000000000000000000000000000000000000000000000
b202178cc4b2047f176e3146bc3644ee2f6030b45b69862a15f6190ea35d7f3a,1,2,1,0.04291102,1661332113,Vote,0000000000000000000000000000000000000000000000000000000000000000
53d0438c266a557f7434330cb2f85da44880ed1662d07c4f71539f9d403ba1b2,1,2,1,0.04257977,1661331262,Vote,0000000000000000000000000000000000000000000000000000000000000000
8dd3d8039f5f08612cb94453f92aea1fc9c1b1f30c5d57bb4a49cbf9927ea503,1,2,1,0.04291102,1661330941,Vote,0000000000000000000000000000000000000000000000000000000000000000
289702f45e6ed85122cdeff483f18cf74f92f07abb4cbeaa2bdacbfc2d85637d,1,2,1,0.04257977,1661330928,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d2e3c75f2a805c5d56663ee39c53abc6898b996993c3c33ab0b11f360b32dcb,1,2,1,0.04291102,1661330928,Vote,0000000000000000000000000000000000000000000000000000000000000000
b07b514a0423dff1707b9c498615fdfc19df99ee2b15f1e5dd1bb729eca762a7,1,2,1,0.04291102,1661330928,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d213756932169ea2d50549e0452958a13d0eab28176757da61d5aa9eaf66008,1,2,1,0.04257977,1661330738,Vote,0000000000000000000000000000000000000000000000000000000000000000
02c5a7cf09db8e534ec99d0650b6de837ba23c28829a4261af9978c899e1e945,1,2,1,0.04291102,1661330587,Vote,0000000000000000000000000000000000000000000000000000000000000000
5de6e86b5980139ba479a919cd1b48ef44e95d4401c5a775bab038a764c192bd,1,2,1,0.04257977,1661330153,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f88391f37e135dc729d6a12089f944afa76cba7daed23cd6cb7b9b7d3edcc9e,1,2,1,0.04257977,1661329896,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b506b0d56f0b8ff3b8da20628cb67098b29ef1917effcf41c11ec446b7ea1db,1,2,1,0.04291102,1661329896,Vote,0000000000000000000000000000000000000000000000000000000000000000
32a1667eec16ff315f65a0740d2b7481850b4442c79bfe9ff3d9d88a16a44f30,1,2,1,0.04291102,1661329614,Vote,0000000000000000000000000000000000000000000000000000000000000000
09605d48ddf7671f46c875a139b25031caf4856c8236af3cfa853f3e8bcb3aa2,1,2,1,0.04257977,1661329010,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffde16702143d5a82d9cfe5bea45a9f2a7cb6708c16eace5126928a9c194706c,1,2,1,0.04291102,1661329010,Vote,0000000000000000000000000000000000000000000000000000000000000000
1eee75b52077e9b5f5317719a626cea1be507c59cad7ef92ca207b26c48ca3fe,1,2,1,0.04291102,1661328548,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1a9b67568dbb90dbda177b79d432e079e6167a362a64a4d8dc8ec476e688c89,1,2,1,0.04257977,1661328484,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca5f1faa3599eb77d9b9386faa167774b9f212570afb7efd7da3145876481600,1,2,1,0.04291102,1661328484,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4094def410363a2d4986567d7ed90f2f091f08652bd0fe8764f130a488fefdd,1,2,1,0.04257977,1661328368,Vote,0000000000000000000000000000000000000000000000000000000000000000
07fa779a589b4e69e9b6032dbb903c9894cf3e78e5b70bfaae533972f1fb7cd4,1,2,1,0.04257977,1661327889,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c5a8300db9e089b20dae4e201ac3f3244382a20b85bc12f7dd2f210974b11f8,1,2,1,0.04291102,1661327889,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdae595f106e43e78d2e79472b27fceb42e086ed65e0165b2318a990b34467c9,1,2,1,0.04291102,1661327889,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa9efd8d4c1956a18c1b7bc653b0fbd2ecc7be9850fcce66212406bf64fec489,1,2,1,0.04291102,1661327769,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a5ddd45f7da3841b169a00ad6ea30c0a078978833cab7fd317bb96bc5e0538a,1,2,1,0.04257977,1661327527,Vote,0000000000000000000000000000000000000000000000000000000000000000
64739a3b50322d3e21c59b1b5f13d134154a5dd10a3a9403e4767f431d8187ad,1,2,1,0.04257977,1661327178,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc1b600978e29708e47d012e72da8512097bc5e424733e1b939b661b176521ba,1,2,1,0.04291102,1661326949,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7bbd2b657e714718a6ce81dfb6a9c04e5bd5bd8bef7a0e9b92357954b9ce66f,1,2,1,0.0432441,1661326949,Vote,0000000000000000000000000000000000000000000000000000000000000000
319e05b297b8c59c0f5ee48f4842386bd4841acbb0e5b8ef0076fccc23bd2dbe,1,2,1,0.04257977,1661325544,Vote,0000000000000000000000000000000000000000000000000000000000000000
2072833ae46d66e2c0ce5a6846125979beb1f85e8227554dd11869f2b9afaa9a,1,2,1,0.04257977,1661325198,Vote,0000000000000000000000000000000000000000000000000000000000000000
59c980c46b801c61531b3a42cfa10175bcacc18f0bae9c6ca33838e66ab076d4,1,2,1,0.04257977,1661325198,Vote,0000000000000000000000000000000000000000000000000000000000000000
8343314a0988b92d175ded1bcfcdd6a1cae6d927de4284eb15acc69dff41e826,1,2,1,0.04257977,1661325170,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5b94152ecd3a795d640bebd30615b16c08ffeb445103c23553722b645d570fc,1,2,1,0.04291102,1661324748,Vote,0000000000000000000000000000000000000000000000000000000000000000
d096615f17a84937e71d11cc8486071d9b442198255a776d42655ecd4a74a6bb,1,2,1,0.04291102,1661324106,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e9aa7188d1f68843d46454ad1b91c013a018ff4c4bafe8f6f6b132b59b6f7bd,1,2,1,0.04291102,1661323660,Vote,0000000000000000000000000000000000000000000000000000000000000000
9abbc69a1884f7fd7e5d72f7db3b72ac03d7b32df4259bca2938b56422abb0dd,1,2,1,0.04257977,1661323660,Vote,0000000000000000000000000000000000000000000000000000000000000000
220ab4117fe9052ad5c699fdd779ab27ceb3d479f84cc15e904efdebb357d2eb,1,2,1,0.04257977,1661323610,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4346384d6745aaaa6d6d10ca94260de8ada4889c72fb0de9e74ef5fab44988c,1,2,1,0.0432441,1661322978,Vote,0000000000000000000000000000000000000000000000000000000000000000
7afd584c1fdf8659f37f61a016540fba0c5ef903095cf2cdc7c7c05ec7d91b09,1,2,1,0.04291102,1661322906,Vote,0000000000000000000000000000000000000000000000000000000000000000
f65656ed3f3e2e8d983a660970f86cc2c709254318ebd834fd3de0d261c2f9b9,1,2,1,0.04291102,1661322740,Vote,0000000000000000000000000000000000000000000000000000000000000000
800c84c66fb54a65f4d0b4e6798be5db4484c2e0ded794b608c305be0da66751,1,2,1,0.04257977,1661321832,Vote,0000000000000000000000000000000000000000000000000000000000000000
7076ebcbc87bb216986f8f2fd65d8adc5416d30ac21311e839291aca9d992fbb,1,2,1,0.04257977,1661321785,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e218bb906bba6a84917a0d87ffcc72dfdf90dc1c49b0f38626dc809bb71bb30,1,2,1,0.04257977,1661321785,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea3d0950a897f3b638215cd2b73fbf7c701f72eec4626c1389b7f515b55ac062,1,2,1,0.04291102,1661321238,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb3ab835516b8fddfdce3f7ce25aa0b14d3aca86d2e7eb589f0c39fc2d4d290b,1,2,1,0.04257977,1661321238,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd11d1a6c08b053edfb9e4d6e8b71aa930dcf0a772a62f848326328765dcfc1b,1,2,1,0.04291102,1661321171,Vote,0000000000000000000000000000000000000000000000000000000000000000
02461cf37a490d4b985c8ab142e7ad58c4d621c9c693ae34df295f35a9f6fb8c,1,2,1,0.04257977,1661321110,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3d0e7e4c0f9439553010fec0bdb3c74f2833bd62456898b765340c394507047,1,2,1,0.04291102,1661320739,Vote,0000000000000000000000000000000000000000000000000000000000000000
9864f0e8dda722f0a9b64b65e338d088c6acac55f6dcd40de0dccbb08e7c3113,1,2,1,0.04291102,1661320242,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e3cbc86e5e47c2f1f38ff6fa1e031e9fbc485c96e54fdb202bb2da89786b267,1,2,1,0.04291102,1661319958,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c4ec6e7c061db0e17fb1e25442b7327baa9dc838799dc54732cb725381612f7,1,2,1,0.04291102,1661319226,Vote,0000000000000000000000000000000000000000000000000000000000000000
164c96a829f86425b8e9fe070b023077c12cebe29b9f414c83006ee5191a24c3,1,2,1,0.04291102,1661318037,Vote,0000000000000000000000000000000000000000000000000000000000000000
86880a12530c20e2f65621aada8d5e2d18f7ac5100923afdd2b08a8b6512b90d,1,2,1,0.04257977,1661318037,Vote,0000000000000000000000000000000000000000000000000000000000000000
553ad5a0182eb1c906805c50fda1c0721e28bdaa459333713d4cb562c61e282f,1,2,1,0.04291102,1661317730,Vote,0000000000000000000000000000000000000000000000000000000000000000
da20a5cef70759cfbe80ddb5f4889c29edcf24f0a4ff219e9c225b4f4cbd8c45,1,2,1,0.04291102,1661317730,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b4ec93a02c13581b279cb4ebb1398fdeeac548ae3f9be65c45fc4a5f84d1321,1,2,1,0.04291102,1661316951,Vote,0000000000000000000000000000000000000000000000000000000000000000
a65d2699dbc62816c4cf53149ad5123fc3cb09e3895513fc714f0abfd567b1bc,1,2,1,0.0432441,1661316951,Vote,0000000000000000000000000000000000000000000000000000000000000000
86ef5d4e140acad21653c5e77fe30c2c377865316b59c39465a4931bc69f06e6,1,2,1,0.04257977,1661316682,Vote,0000000000000000000000000000000000000000000000000000000000000000
069d94b434d6d0aed2313203803de653457bb284d59bb5089a59aec9a66a3708,1,2,1,0.0432441,1661316352,Vote,0000000000000000000000000000000000000000000000000000000000000000
63f417d634bf595449ca15ef3068518d84a4cfbf640a97f1ee4f7dc3bcd63c5a,1,2,1,0.04257977,1661316352,Vote,0000000000000000000000000000000000000000000000000000000000000000
19aeefaa01688b36da7ab328f2aa05d1220d038deed04896158b2a4f0fc71998,1,2,1,0.0432441,1661316035,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e02b1d1c22f06204ef2de308032b00282d64310c0199a9f89468c1d2ef50bc8,1,2,1,0.04291102,1661315672,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fbe868578937d419e0f4684d1b01220be42c697fc5afc72fc85b15159eed353,1,2,1,0.04257977,1661315157,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e713d8f407d7b81500af8d8aabcc71ac1b41cf1d1537c160dbce307c546459b,1,2,1,0.04291102,1661314565,Vote,0000000000000000000000000000000000000000000000000000000000000000
3121676c87dd150f7c0187449a602570c3ef894b4b49962a8a273ed3bed832d7,1,2,1,0.04291102,1661314243,Vote,0000000000000000000000000000000000000000000000000000000000000000
2018478caa306feb191a5cd91c63b6a81a7ddfcff32a83eb13b86fa81d23bead,1,2,1,0.04257977,1661313216,Vote,0000000000000000000000000000000000000000000000000000000000000000
41037b2c5d459efe89d3d80a2f3f27be28836fd454ab778dd4592918ae56c164,1,2,1,0.04257977,1661312688,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c62f2f3bf33666bc56f941d144f6834f909e5d09427da6cd0e10db6196cfaf7,1,2,1,0.04257977,1661312688,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ab4c3559256d2901bc3c5bb6ab08120cdfc4497b8b2b231fafe6c548e7c5af5,1,2,1,0.04257977,1661312688,Vote,0000000000000000000000000000000000000000000000000000000000000000
53c791ec82f9dffeca8cd3379a809c1951c5c9f4e074f331340e30fb511270ee,1,2,1,0.04291102,1661312199,Vote,0000000000000000000000000000000000000000000000000000000000000000
b35b6df7f3385952f128f654bee3361cacc4964398afddbac8193b671b55d1c2,1,2,1,0.04291102,1661312199,Vote,0000000000000000000000000000000000000000000000000000000000000000
37219c3405ebe4d2e996e2a616b29a425d5c41ab1959c3f046f2296cba3ed390,1,2,1,0.04257977,1661311358,Vote,0000000000000000000000000000000000000000000000000000000000000000
6901bb047b3f3176804ab91b773d77b526d55a7b8f2e994244099d6617bcaea4,1,2,1,0.04257977,1661311358,Vote,0000000000000000000000000000000000000000000000000000000000000000
f168c8c59923040a1f10cffb682da0eb2346344932d797c8d0e93dab84743ea2,1,2,1,0.04291102,1661311358,Vote,0000000000000000000000000000000000000000000000000000000000000000
4831655d8a2b93bac6456998687b12da862f631b7747d3c0de9d18f78ab6f3c3,1,2,1,0.04291102,1661310485,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2dd46db515beb8b92435aace8d75049c7f9493293928181f2b4ebe97f792e27,1,2,1,0.04257977,1661309978,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ec3938d7a54bda8f9586f92e25a34c48a3dae1de8b42b784cb7302fc74e867f,1,2,1,0.04257977,1661309953,Vote,0000000000000000000000000000000000000000000000000000000000000000
960ab26801e5f369bfa62f8e33a37c92a0efa072c804b820e3de2574c97f2ade,1,2,1,0.04257977,1661309953,Vote,0000000000000000000000000000000000000000000000000000000000000000
42ff48c9dc47d379217c442b2639408dfed811c41edea7312e5b8ecde45ef8ab,1,2,1,0.04257977,1661309486,Vote,0000000000000000000000000000000000000000000000000000000000000000
0354cbed5b09a223ef043aa128f0342acf2ca316d7818ed4a3c464f5bd815333,1,2,1,0.04291102,1661309349,Vote,0000000000000000000000000000000000000000000000000000000000000000
7907b8f79f77113b3ed5606e0ab8dc9cbd7066ec970efe9188b10681ee32677b,1,2,1,0.04257977,1661307933,Vote,0000000000000000000000000000000000000000000000000000000000000000
7731a527ef7abc3701e0b57257b7632788a1e7a6912c6f239e2f6bdb33b0c7b7,1,2,1,0.04257977,1661307400,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8f4b9e91664859aa35f7eee388b65657af0d1c410d7fda9f89dc9d080326215,1,2,1,0.04257977,1661307169,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2034549d0f9b0dc758fd2090283f46f6778d15425916bd3be1724a8be6fdc4b,1,2,1,0.04291102,1661306668,Vote,0000000000000000000000000000000000000000000000000000000000000000
e23d051469904858119e971ba2331b388876e21d628d517a1ef8464695da25bc,1,2,1,0.0432441,1661306668,Vote,0000000000000000000000000000000000000000000000000000000000000000
113f1b4e8d1e191efb3fd949dc4cb6d197798c80573af0a98f50b7de279a8743,1,2,1,0.04291102,1661306640,Vote,0000000000000000000000000000000000000000000000000000000000000000
d686648dbb9736336f56258713d535be1a198fa77dbc9addb57f07535de9bb7d,1,2,1,0.04291102,1661306640,Vote,0000000000000000000000000000000000000000000000000000000000000000
57ed7533d4e61ad207193db670156d87b8d66525806a7b6b9864fd1a81984a9b,1,2,1,0.04257977,1661306513,Vote,0000000000000000000000000000000000000000000000000000000000000000
