tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,50,1,0.03460153,1687520924,Regular,debc461cae44b7601d0f7e0af4ab3d478e0fd33bee54ac7322313128ae140859
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,41,1,7.43372484,1687520924,Regular,335b96431027472ee5358f096b5422b595daa725b18e64b4f122dfe9167a4b75
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,40,1,0.03460153,1687520924,Regular,335b96431027472ee5358f096b5422b595daa725b18e64b4f122dfe9167a4b75
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,53,1,7.43372484,1687520924,Regular,522bcc1bf0c66a29a1a343f1a4717636b37d737c3c910bac9c8b748b0070cd38
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,166,1,0.03460153,1687520924,Regular,12128da58819fa1adc89ae3c6fe9b4c8959bb52d57bbaceabb642de63d5d1149
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,52,1,0.03460153,1687520924,Regular,522bcc1bf0c66a29a1a343f1a4717636b37d737c3c910bac9c8b748b0070cd38
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,167,1,7.43372484,1687520924,Regular,12128da58819fa1adc89ae3c6fe9b4c8959bb52d57bbaceabb642de63d5d1149
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,25,1,7.43372484,1687520924,Regular,ff8425a7cb222bd5a2f2d3491e00cf9ed93f8eb35ee45c46715ff73487155ddf
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,24,1,0.03460153,1687520924,Regular,ff8425a7cb222bd5a2f2d3491e00cf9ed93f8eb35ee45c46715ff73487155ddf
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,39,1,7.43372484,1687520924,Regular,dc998f4d9019cf4f6b9de8fc00249899b26dd04220eafcafc926d494060ebff0
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,38,1,0.03460153,1687520924,Regular,dc998f4d9019cf4f6b9de8fc00249899b26dd04220eafcafc926d494060ebff0
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,57,1,7.43372484,1687520924,Regular,5f7da3be7814cb8e14e8ed526d060c58baa600776812b645bce60e51bf81be7b
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,56,1,0.03460153,1687520924,Regular,5f7da3be7814cb8e14e8ed526d060c58baa600776812b645bce60e51bf81be7b
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,47,1,7.43372484,1687520924,Regular,3fdd6238bc565c7d93bbef8c3162385229034cb698281f04166e8dc55c9b7f92
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,46,1,0.03460153,1687520924,Regular,3fdd6238bc565c7d93bbef8c3162385229034cb698281f04166e8dc55c9b7f92
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,45,1,7.43372484,1687520924,Regular,26835a711b8270e58fc9f80737938cafec19f95db2cc212d925a21f819237dc0
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,44,1,0.03460153,1687520924,Regular,26835a711b8270e58fc9f80737938cafec19f95db2cc212d925a21f819237dc0
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,54,1,0.03460153,1687520924,Regular,a47010857fa47690742608693e190954915a329b29e51280d85868175aca7b86
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,23,1,7.43372484,1687520924,Regular,b5e6ba79b01c50185f6005fd46e982fbe09770db29d9c6dfd72542d86449d994
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,149,1,7.43372484,1687520924,Regular,7475260a3e7db2350e2fc30ca457e1a69ad8fadf9ac9220b3f9a13117d41cd68
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,22,1,0.03460153,1687520924,Regular,b5e6ba79b01c50185f6005fd46e982fbe09770db29d9c6dfd72542d86449d994
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,14,1,0.03460153,1687520924,Regular,a696c5cda84891031ce07ec970a9027f1b1905a3e1827783e10b03b538c12459
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,195,1,7.43372484,1687520924,Regular,3212bf82f7122ba036a841bc9aa044a6bf64b9bbd7d9e9793a2fbc7b10a35eb6
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,49,1,7.43372484,1687520924,Regular,790173157e0cabb1962a6483ee60384807ddf4a0e14ecebf932fcb3084da60a7
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,48,1,0.03460153,1687520924,Regular,790173157e0cabb1962a6483ee60384807ddf4a0e14ecebf932fcb3084da60a7
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,37,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,36,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,33,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,32,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,17,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,16,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,19,1,7.43372484,1687520924,Regular,de7d0c376726fc55f65566542f0c2c355209ff074b24f30f5b37d74c77c2dc0e
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,13,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,8,1,0.03460153,1687520924,Regular,ee59bc31e1102b92c8a4c9aba5bc1c90938a86450c1022ef0249e54d5e259c0e
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,9,1,7.43372484,1687520924,Regular,ee59bc31e1102b92c8a4c9aba5bc1c90938a86450c1022ef0249e54d5e259c0e
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,1,1,7.43372484,1687520924,Regular,1af1ba63f666f4ba685a919a423a9ce85e8f829a0f5f8e6090b42a29ecdcc003
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,10,1,0.03460153,1687520924,Regular,da8dcade31904d70ece9ba46aea2e0d7f0b007cddcf94d0a322d2e941d1c1254
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,0,1,0.03460153,1687520924,Regular,1af1ba63f666f4ba685a919a423a9ce85e8f829a0f5f8e6090b42a29ecdcc003
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,11,1,7.43372484,1687520924,Regular,da8dcade31904d70ece9ba46aea2e0d7f0b007cddcf94d0a322d2e941d1c1254
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,5,1,7.43372484,1687520924,Regular,e268936dd2bc5b72863073361e9b51832dbf0618cc4d0041035389eeb1f41dc3
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,4,1,0.03460153,1687520924,Regular,e268936dd2bc5b72863073361e9b51832dbf0618cc4d0041035389eeb1f41dc3
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,12,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,26,1,0.03460153,1687520924,Regular,1c70dc0ccc17f3be44c374a9459ad48d4c6ca92f588a3582b206f21cf0f1e62d
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,7,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,188,1,0.03460153,1687520924,Regular,0108a4f8a557035d216835e951c92ef53a7e88e620e7dbe115f50f91c1080137
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,151,1,7.43372484,1687520924,Regular,b19ca5c99811a143bd0a82729b8eef2f3f47be559187b9392cb840ce5c268577
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,189,1,7.43372484,1687520924,Regular,0108a4f8a557035d216835e951c92ef53a7e88e620e7dbe115f50f91c1080137
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,184,1,0.03460153,1687520924,Regular,426b47cb41d4ba4569fcea5f0b6bfa4c7194d6d69a20252360c106110fe9ce1e
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,164,1,0.03460153,1687520924,Regular,4a41cce0adab628e8f89337b2501782f654e2d5259fff9f2b952e181525d897b
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,165,1,7.43372484,1687520924,Regular,4a41cce0adab628e8f89337b2501782f654e2d5259fff9f2b952e181525d897b
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,168,1,0.03460153,1687520924,Regular,35c0179d8608fdba3a6dc7cf12681386e4f2655f037158e6edaa024c395538fe
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,156,1,0.03460153,1687520924,Regular,05d8abd58dc5c22a028452f19afbc16a87ea901bb248f90f1cc1090d68069bed
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,157,1,7.43372484,1687520924,Regular,05d8abd58dc5c22a028452f19afbc16a87ea901bb248f90f1cc1090d68069bed
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,158,1,0.03460153,1687520924,Regular,ea7027d389ec8099f6fb07a11ab2f9430b02c47b3f4f127a9dd0c1dd4311a3a1
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,159,1,7.43372484,1687520924,Regular,ea7027d389ec8099f6fb07a11ab2f9430b02c47b3f4f127a9dd0c1dd4311a3a1
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,148,1,0.03460153,1687520924,Regular,7475260a3e7db2350e2fc30ca457e1a69ad8fadf9ac9220b3f9a13117d41cd68
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,172,1,0.03460153,1687520924,Regular,b99abfe433f55d6fa57c7c5b2af88f28d4d7c20d1191b9bf292a9ed4a9e57b75
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,173,1,7.43372484,1687520924,Regular,b99abfe433f55d6fa57c7c5b2af88f28d4d7c20d1191b9bf292a9ed4a9e57b75
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,180,1,0.03460153,1687520924,Regular,376f3cd4bddacf40ab8f982eb18ae04da59ec88e4c181de9f3e78a6c199fd4aa
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,181,1,7.43372484,1687520924,Regular,376f3cd4bddacf40ab8f982eb18ae04da59ec88e4c181de9f3e78a6c199fd4aa
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,193,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,198,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,199,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,196,1,0.03460153,1687520924,Regular,f197a9dbf7c4d1b970bf2809352fa3c62c3a170ec2ef418b703d71731af50cee
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,194,1,0.03460153,1687520924,Regular,3212bf82f7122ba036a841bc9aa044a6bf64b9bbd7d9e9793a2fbc7b10a35eb6
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,28,1,0.03460153,1687520924,Regular,d0064845b19daff430acd1680c7e64f561b1cfe4056228633aa0a1a2d312f7f1
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,29,1,7.43372484,1687520924,Regular,d0064845b19daff430acd1680c7e64f561b1cfe4056228633aa0a1a2d312f7f1
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,130,1,0.03460153,1687520924,Regular,61533b353b673ea661763ff2767208c93194ef605bdc5e839c3f810445545166
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,131,1,7.43372484,1687520924,Regular,61533b353b673ea661763ff2767208c93194ef605bdc5e839c3f810445545166
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,34,1,0.03460153,1687520924,Regular,2f28de61538977b0ad651a26a11d23697d367bd070a1985c066666c9d1f4efe1
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,35,1,7.43372484,1687520924,Regular,2f28de61538977b0ad651a26a11d23697d367bd070a1985c066666c9d1f4efe1
