tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,180,1,0.03374581,1678118392,Regular,4399f488c31baf9bfd043c59466a71eaa875c018fa0c5a7adf0bb5aa6a18b37f
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,133,1,3.44355472,1678118392,Regular,35c013cfb9bff1113c1b4c3009474c459fb2aa2933f200ac0f033f3ae09ba663
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,167,1,3.44355472,1678118392,Regular,88ea9593cc6c070998d0ca03d9ca926348ef3e83977f1d7d848b8e2c5f2eda5d
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,66,1,0.03374581,1678118392,Regular,59b0e304a880dc3d0b25b0f18035708736776d25c47ce174db8375a7da935034
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,166,1,0.03374581,1678118392,Regular,88ea9593cc6c070998d0ca03d9ca926348ef3e83977f1d7d848b8e2c5f2eda5d
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,67,1,3.44355472,1678118392,Regular,59b0e304a880dc3d0b25b0f18035708736776d25c47ce174db8375a7da935034
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,159,1,3.44355472,1678118392,Regular,1101d2875aef499d8a166854365f76303bc5b775bd10a53b81bd17814b19e610
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,168,1,0.03374581,1678118392,Regular,270771107dda7f6b0b44d2618069a971e91085039d796a67ed429f46d1e7aeca
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,158,1,0.03374581,1678118392,Regular,1101d2875aef499d8a166854365f76303bc5b775bd10a53b81bd17814b19e610
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,169,1,3.44355472,1678118392,Regular,270771107dda7f6b0b44d2618069a971e91085039d796a67ed429f46d1e7aeca
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,149,1,3.44355472,1678118392,Regular,b467b807fad6e3283ebe4e3f9d983ba739ca8bc1d3b9458328b0e677c272ced8
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,126,1,0.03374581,1678118392,Regular,3a61cc2a30c6aea2a1004226eba787d0ffdec23feda36e28292a583c909d63ce
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,148,1,0.03374581,1678118392,Regular,b467b807fad6e3283ebe4e3f9d983ba739ca8bc1d3b9458328b0e677c272ced8
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,127,1,3.44355472,1678118392,Regular,3a61cc2a30c6aea2a1004226eba787d0ffdec23feda36e28292a583c909d63ce
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,123,1,3.44355472,1678118392,Regular,1220ab26aaf495074afbcb79645d6800ac3ea19cb12815fa5dce762c693c9666
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,142,1,0.03374581,1678118392,Regular,dfa1879eb3718294f5a1ce5c99c18603c6de108fe73192bb42ee331f420d3e6f
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,122,1,0.03374581,1678118392,Regular,1220ab26aaf495074afbcb79645d6800ac3ea19cb12815fa5dce762c693c9666
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,143,1,3.44355472,1678118392,Regular,dfa1879eb3718294f5a1ce5c99c18603c6de108fe73192bb42ee331f420d3e6f
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,152,1,0.03374581,1678118392,Regular,48471407e988c4ef2737f3f178ee63ce43ab13c81494d681bd95eb51629d57bf
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,144,1,0.03374581,1678118392,Regular,4a4e145aae539e42db8089e4caeda7dbe5bc2e545ec553342cce48bfbd39d568
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,137,1,3.44355472,1678118392,Regular,d899404e430cbe2c8a9a8467067ccf9a6f0fa58bb4317d5d5309ae5918ef1831
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,136,1,0.03374581,1678118392,Regular,d899404e430cbe2c8a9a8467067ccf9a6f0fa58bb4317d5d5309ae5918ef1831
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,37,1,3.44355472,1678118392,Regular,6771f6bc2fe728d57676e77b4aade8cb7c723c312c349c63398022f0ae3fb29e
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,141,1,3.44355472,1678118392,Regular,e1820bd5fa142e26fdf616e342ed843dbf34bf5745c55a12bd74b8dc82ca7b6a
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,26,1,0.03374581,1678118392,Regular,8b67e3180bd043fd6f3f66c876cf23028f0852c5ecf5d7e35bbe831a43e95fef
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,140,1,0.03374581,1678118392,Regular,e1820bd5fa142e26fdf616e342ed843dbf34bf5745c55a12bd74b8dc82ca7b6a
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,27,1,3.44355472,1678118392,Regular,8b67e3180bd043fd6f3f66c876cf23028f0852c5ecf5d7e35bbe831a43e95fef
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,115,1,3.44355472,1678118392,Regular,70f574ad0e3834bbfe7f68f5199216ef78bf451ee94e31c042fbac8215e795c1
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,114,1,0.03374581,1678118392,Regular,70f574ad0e3834bbfe7f68f5199216ef78bf451ee94e31c042fbac8215e795c1
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,135,1,3.44355472,1678118392,Regular,1d9d8df70bfdbf39ed44ad1978a11a7acbbb07786f2b4809fe38c24d0961462c
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,134,1,0.03374581,1678118392,Regular,1d9d8df70bfdbf39ed44ad1978a11a7acbbb07786f2b4809fe38c24d0961462c
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,147,1,3.44355472,1678118392,Regular,22854521e5c1c2be7ef20d63a134bb33e363e613570acd41c8405a00295019af
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,146,1,0.03374581,1678118392,Regular,22854521e5c1c2be7ef20d63a134bb33e363e613570acd41c8405a00295019af
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,139,1,3.44355472,1678118392,Regular,322940855cc670adc252c5258c9dcb74298631cb26dca37fa50ca17106d2be78
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,138,1,0.03374581,1678118392,Regular,322940855cc670adc252c5258c9dcb74298631cb26dca37fa50ca17106d2be78
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,124,1,0.03374581,1678118392,Regular,3341c90dd7c11567c706cc615be608f2ac4b057750624d4348464f08e0f8492c
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,121,1,3.44355472,1678118392,Regular,545b02b5e5586f5846ad8448fac81c29cfe1a8983dfd721c4a7173012a774637
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,49,1,3.44355472,1678118392,Regular,f9ca6dc48b4b4b7c673781cbbeec8fffd1b6519117080e0ca0f65f2e80c3558e
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,120,1,0.03374581,1678118392,Regular,545b02b5e5586f5846ad8448fac81c29cfe1a8983dfd721c4a7173012a774637
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,30,1,0.03374581,1678118392,Regular,f35a65d7880882ee9b3f3569f242f395513cb3adf5112d5eb5f85b99c7150d53
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,109,1,3.44355472,1678118392,Regular,aebe67f4fc6ba362595eed5f951fc95725813ce8688a08c66f422c4322654b93
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,31,1,3.44355472,1678118392,Regular,f35a65d7880882ee9b3f3569f242f395513cb3adf5112d5eb5f85b99c7150d53
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,108,1,0.03374581,1678118392,Regular,aebe67f4fc6ba362595eed5f951fc95725813ce8688a08c66f422c4322654b93
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,117,1,3.44355472,1678118392,Regular,cbaa6c852427b0403ab57878bce874fbe9a7096145227a81e0bbc8646036af21
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,116,1,0.03374581,1678118392,Regular,cbaa6c852427b0403ab57878bce874fbe9a7096145227a81e0bbc8646036af21
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,111,1,3.44355472,1678118392,Regular,f17a6a655b45b3b81f0012150cfb272dd9faa57ee2acc2d3133e488b80629f6f
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,110,1,0.03374581,1678118392,Regular,f17a6a655b45b3b81f0012150cfb272dd9faa57ee2acc2d3133e488b80629f6f
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,128,1,0.03374581,1678118392,Regular,c9e2dd287726eb895d2e1b6c4376ba4d7ee9781d3b2e3ced40532bcb1126ca09
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,101,1,3.44355472,1678118392,Regular,a5c049e50672eadd4653f061c6464db08835701fc71fcf1b77e30081752fef14
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,100,1,0.03374581,1678118392,Regular,a5c049e50672eadd4653f061c6464db08835701fc71fcf1b77e30081752fef14
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,91,1,3.44355472,1678118392,Regular,d8c3414d0da3ba86d2147b1c117e3c98deb5768d55a530a5db2abe44509c728c
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,90,1,0.03374581,1678118392,Regular,d8c3414d0da3ba86d2147b1c117e3c98deb5768d55a530a5db2abe44509c728c
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,89,1,3.44355472,1678118392,Regular,1f9fa40c144fb8e073cb52de733a474352f663980c6fba1788ded035442137aa
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,50,1,0.03374581,1678118392,Regular,3ff01fbcfd8338031a0f363c9244e1e61f175fece1978b6f3900f539dc7d28c4
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,88,1,0.03374581,1678118392,Regular,1f9fa40c144fb8e073cb52de733a474352f663980c6fba1788ded035442137aa
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,51,1,3.44355472,1678118392,Regular,3ff01fbcfd8338031a0f363c9244e1e61f175fece1978b6f3900f539dc7d28c4
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,63,1,3.44355472,1678118392,Regular,df9321c468fbf14d710bd5b751b6c3c8cb190a486c64d6e6aaf277a72af380d2
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,87,1,3.44355472,1678118392,Regular,948a96a336feeb836551f4f241bef89e2916d3b71fc8af7fdc93d85e4013437a
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,86,1,0.03374581,1678118392,Regular,948a96a336feeb836551f4f241bef89e2916d3b71fc8af7fdc93d85e4013437a
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,81,1,3.44355472,1678118392,Regular,89ee32a7a627cd1ec7e2efecdf7b9b2bb433817ec0ab6fac2a7f82d91dafe349
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,80,1,0.03374581,1678118392,Regular,89ee32a7a627cd1ec7e2efecdf7b9b2bb433817ec0ab6fac2a7f82d91dafe349
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,83,1,3.44355472,1678118392,Regular,61d773028a822679a184ab5a783d27923ae4d99a185d02033ac41b424e96288b
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,82,1,0.03374581,1678118392,Regular,61d773028a822679a184ab5a783d27923ae4d99a185d02033ac41b424e96288b
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,93,1,3.44355472,1678118392,Regular,dbea1199c08dce98ddbca6a8774dd4b823c3312b1a0f04fc16c1fc7c7cf6d61c
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,92,1,0.03374581,1678118392,Regular,dbea1199c08dce98ddbca6a8774dd4b823c3312b1a0f04fc16c1fc7c7cf6d61c
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,79,1,3.44355472,1678118392,Regular,9b78f9ba088d436db6f7c5852fa3c6fad45c22cd7673f2888e6e7bccdc1e5a20
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,78,1,0.03374581,1678118392,Regular,9b78f9ba088d436db6f7c5852fa3c6fad45c22cd7673f2888e6e7bccdc1e5a20
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,103,1,3.44355472,1678118392,Regular,28e605dd71786bef64af1003e79eb8ad9ef0f9c11b4639ab430a99bc694d2f8c
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,102,1,0.03374581,1678118392,Regular,28e605dd71786bef64af1003e79eb8ad9ef0f9c11b4639ab430a99bc694d2f8c
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,84,1,0.03374581,1678118392,Regular,0cbc219f36de5c512e515b94074b1a3ed8ec081e423044e5d9b7c3ca3b310fdf
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,104,1,0.03374581,1678118392,Regular,b3e43de6f080735f35b228431e51d7827183f1b38f02babd11c33651a8a2822b
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,85,1,3.44355472,1678118392,Regular,0cbc219f36de5c512e515b94074b1a3ed8ec081e423044e5d9b7c3ca3b310fdf
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,97,1,3.44355472,1678118392,Regular,f2ad3556db019efc2a24af0a5a89f80a553beac5682b80190b6ae7d49dcd7a35
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,94,1,0.03374581,1678118392,Regular,aa4a86ca9605040c86e6c200d5901a01edcc660861fd55e49d9be502388df50a
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,96,1,0.03374581,1678118392,Regular,f2ad3556db019efc2a24af0a5a89f80a553beac5682b80190b6ae7d49dcd7a35
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,95,1,3.44355472,1678118392,Regular,aa4a86ca9605040c86e6c200d5901a01edcc660861fd55e49d9be502388df50a
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,73,1,3.44355472,1678118392,Regular,2f0f8928e702da643b5c3a11c7059fe2718291709cb6e12326d9578cb30936ae
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,72,1,0.03374581,1678118392,Regular,2f0f8928e702da643b5c3a11c7059fe2718291709cb6e12326d9578cb30936ae
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,107,1,3.44355472,1678118392,Regular,fb76928a1dd3ec1f5c9d20c2352bced2ad221aa855a3e18095248b56774cda73
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,106,1,0.03374581,1678118392,Regular,fb76928a1dd3ec1f5c9d20c2352bced2ad221aa855a3e18095248b56774cda73
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,29,1,3.44355472,1678118392,Regular,4d8c98ec9edb8c3bfd1b9f2c90809408e9cc83976c4710e6596f9baaa3351284
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,28,1,0.03374581,1678118392,Regular,4d8c98ec9edb8c3bfd1b9f2c90809408e9cc83976c4710e6596f9baaa3351284
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,145,1,3.44355472,1678118392,Regular,4a4e145aae539e42db8089e4caeda7dbe5bc2e545ec553342cce48bfbd39d568
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,61,1,3.44355472,1678118392,Regular,ce6a0494e5063434775cccbaddf205d850c71fa7a1d211387ca3ae9f4c1d6197
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,60,1,0.03374581,1678118392,Regular,ce6a0494e5063434775cccbaddf205d850c71fa7a1d211387ca3ae9f4c1d6197
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,55,1,3.44355472,1678118392,Regular,1b9d6980570b12f3d3be3b29d728920f0edfd9a3eba2d7345742eae6ee0d9b46
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,54,1,0.03374581,1678118392,Regular,1b9d6980570b12f3d3be3b29d728920f0edfd9a3eba2d7345742eae6ee0d9b46
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,43,1,3.44355472,1678118392,Regular,1bc0c2527f86a90b6499d99aa9a3206eb319c44a10a8ed823fc9feef7b6fda38
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,42,1,0.03374581,1678118392,Regular,1bc0c2527f86a90b6499d99aa9a3206eb319c44a10a8ed823fc9feef7b6fda38
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,45,1,3.44355472,1678118392,Regular,9e3ceb1effc48361c7d87eff8a708ed9399149e9d0ead3381ed311d3c6a02566
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,44,1,0.03374581,1678118392,Regular,9e3ceb1effc48361c7d87eff8a708ed9399149e9d0ead3381ed311d3c6a02566
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,175,1,3.44355472,1678118392,Regular,ba81ac3a069a32201e7c4d616c7680f3928cdbb56f56b54adda8b0deb770091d
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,25,1,3.44355472,1678118392,Regular,1f3d34c60aef98b3fbd74585b12c090bbe0111fb27defc55d94583daf726a517
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,76,1,0.03374581,1678118392,Regular,b445716eb6dfbc41e8f13561dc773d7b78ccc2cb3a4cc16e03d79350e9b64a5e
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,24,1,0.03374581,1678118392,Regular,1f3d34c60aef98b3fbd74585b12c090bbe0111fb27defc55d94583daf726a517
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,77,1,3.44355472,1678118392,Regular,b445716eb6dfbc41e8f13561dc773d7b78ccc2cb3a4cc16e03d79350e9b64a5e
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,48,1,0.03374581,1678118392,Regular,f9ca6dc48b4b4b7c673781cbbeec8fffd1b6519117080e0ca0f65f2e80c3558e
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,172,1,0.03374581,1678118392,Regular,c45bfe5a2a54ebf4e99605a021f91cee17c63df7d7dbb1b1c4beca2f892a44b2
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,53,1,3.44355472,1678118392,Regular,95bd2c0b863c11643e3489a7d3cc0aeee6b7024a7bea001db7cb49dea1279543
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,173,1,3.44355472,1678118392,Regular,c45bfe5a2a54ebf4e99605a021f91cee17c63df7d7dbb1b1c4beca2f892a44b2
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,52,1,0.03374581,1678118392,Regular,95bd2c0b863c11643e3489a7d3cc0aeee6b7024a7bea001db7cb49dea1279543
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,33,1,3.44355472,1678118392,Regular,401795447da898a4d4ce561e9ceee39e9105efc7baa7abdbc77e38faf1d3146b
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,32,1,0.03374581,1678118392,Regular,401795447da898a4d4ce561e9ceee39e9105efc7baa7abdbc77e38faf1d3146b
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,36,1,0.03374581,1678118392,Regular,6771f6bc2fe728d57676e77b4aade8cb7c723c312c349c63398022f0ae3fb29e
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,21,1,3.44355472,1678118392,Regular,bd2aeaba8404471fb5437fc83c65a6ab64c19dd7bd76d044ec1a34e41ef22672
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,20,1,0.03374581,1678118392,Regular,bd2aeaba8404471fb5437fc83c65a6ab64c19dd7bd76d044ec1a34e41ef22672
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,153,1,3.44355472,1678118392,Regular,48471407e988c4ef2737f3f178ee63ce43ab13c81494d681bd95eb51629d57bf
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,40,1,0.03374581,1678118392,Regular,07ba27e891f23349e8eeb42a9294edd44a7fb61638a229a95646d1c916eee5d0
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,47,1,3.44355472,1678118392,Regular,fb875c15c0ae070a1052576c30e84d8d76213bccfba5c494e7933f18dc8f0979
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,46,1,0.03374581,1678118392,Regular,fb875c15c0ae070a1052576c30e84d8d76213bccfba5c494e7933f18dc8f0979
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,23,1,3.44355472,1678118392,Regular,4f63f62ca4afaaa4118cdd1942d11cf056201ac4cb9579fc96811ec79ddad952
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,22,1,0.03374581,1678118392,Regular,4f63f62ca4afaaa4118cdd1942d11cf056201ac4cb9579fc96811ec79ddad952
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,34,1,0.03374581,1678118392,Regular,bb3aaa660a292c5d95a974794434136c5e95b5fb83b6552069125b5559eb4fd5
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,39,1,3.44355472,1678118392,Regular,3e5f10bccd8a0f2d5cc9120f56a97d45a06859650edc60fc5d3c1f22d2222acc
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,38,1,0.03374581,1678118392,Regular,3e5f10bccd8a0f2d5cc9120f56a97d45a06859650edc60fc5d3c1f22d2222acc
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,5,1,3.44355472,1678118392,Regular,07805c9d9a64a755f7797757c86be4ef45bc501b8c880184540476d0c4978720
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,4,1,0.03374581,1678118392,Regular,07805c9d9a64a755f7797757c86be4ef45bc501b8c880184540476d0c4978720
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,11,1,3.44355472,1678118392,Regular,d12bff89efcb2b6c5d2e228fd47d4a40f9d73ce89c8617edb279bfd485702e60
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,184,1,0.03374581,1678118392,Regular,8743fdf345df6f9c30b491e4b820e6de42dceedd38713ee4929e5198c5d1ae3e
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,10,1,0.03374581,1678118392,Regular,d12bff89efcb2b6c5d2e228fd47d4a40f9d73ce89c8617edb279bfd485702e60
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,185,1,3.44355472,1678118392,Regular,8743fdf345df6f9c30b491e4b820e6de42dceedd38713ee4929e5198c5d1ae3e
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,15,1,3.44355472,1678118392,Regular,8ff4391fa7ba8c87e1f0dcd3d3e3b731f1c42378cd7222ae3e5c1a8f7926a6d7
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,9,1,3.44355472,1678118392,Regular,521f54433145553f5722e23e79e01e48306ccfd2dd97a64daba2ff0fecb49de4
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,14,1,0.03374581,1678118392,Regular,8ff4391fa7ba8c87e1f0dcd3d3e3b731f1c42378cd7222ae3e5c1a8f7926a6d7
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,131,1,3.44355472,1678118392,Regular,0cf361365bc3e3560594cc87482b54a2efcf832c28d1ebfaeda3f082481c80fc
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,130,1,0.03374581,1678118392,Regular,0cf361365bc3e3560594cc87482b54a2efcf832c28d1ebfaeda3f082481c80fc
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,119,1,3.44355472,1678118392,Regular,088c0fb827253711e20be3b30654cf719c0212843b3785084e12f70782dac829
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,35,1,3.44355472,1678118392,Regular,bb3aaa660a292c5d95a974794434136c5e95b5fb83b6552069125b5559eb4fd5
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,118,1,0.03374581,1678118392,Regular,088c0fb827253711e20be3b30654cf719c0212843b3785084e12f70782dac829
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,194,1,0.03374581,1678118392,Regular,be0ea630370646bf46ca215c46df6cf4fbae80ac05d37e74143eb173d8080256
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,129,1,3.44355472,1678118392,Regular,c9e2dd287726eb895d2e1b6c4376ba4d7ee9781d3b2e3ced40532bcb1126ca09
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,195,1,3.44355472,1678118392,Regular,be0ea630370646bf46ca215c46df6cf4fbae80ac05d37e74143eb173d8080256
