tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,59,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,103,1,6.42314638,1706758450,Regular,aa7e12a364eb38487aa44398bf08fa920c424146d1e3026c47150b412a4d13a0
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,102,1,0.03123269,1706758450,Regular,aa7e12a364eb38487aa44398bf08fa920c424146d1e3026c47150b412a4d13a0
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,73,1,6.42314638,1706758450,Regular,c887a1c8af0c25fbdb1f2c86d51f19634cc4f95778a9ac637111f94e92142ee3
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,72,1,0.03123269,1706758450,Regular,c887a1c8af0c25fbdb1f2c86d51f19634cc4f95778a9ac637111f94e92142ee3
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,58,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,57,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,87,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,56,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,88,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,53,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,89,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,52,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,98,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,51,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,99,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,50,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,100,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,47,1,6.42314638,1706758450,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,101,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,46,1,0.03123269,1706758450,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,106,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,35,1,6.42314638,1706758450,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,107,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,34,1,0.03123269,1706758450,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,31,1,6.42314638,1706758450,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,30,1,0.03123269,1706758450,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,45,1,6.42314638,1706758450,Regular,95b57be95a7c21c8ec5373ef397b5d4bab2184fcb96e10213292ca4d23c9b517
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,44,1,0.03123269,1706758450,Regular,95b57be95a7c21c8ec5373ef397b5d4bab2184fcb96e10213292ca4d23c9b517
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,27,1,6.42314638,1706758450,Regular,004c3f3098cebf19a11522a19e2b36e6862340c672b76502b194baa92ec591f6
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,26,1,0.03123269,1706758450,Regular,004c3f3098cebf19a11522a19e2b36e6862340c672b76502b194baa92ec591f6
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,61,1,6.42314638,1706758450,Regular,ffa09cd35118a1c9eb6a10f579aa5a7f9f42169bbb00938c13ad33c5467e4a0f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,60,1,0.03123269,1706758450,Regular,ffa09cd35118a1c9eb6a10f579aa5a7f9f42169bbb00938c13ad33c5467e4a0f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,132,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,41,1,6.42314638,1706758450,Regular,f7423429c1cce521fd49f1fdc38046a60ea20f005558236efed65303d125b65f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,133,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,40,1,0.03123269,1706758450,Regular,f7423429c1cce521fd49f1fdc38046a60ea20f005558236efed65303d125b65f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,142,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,70,1,0.03123269,1706758450,Regular,7ba2e2eac8e81c746543fbce7dd594e84ecd327c914c079be083985b55f44e63
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,143,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,37,1,6.42314638,1706758450,Regular,37f3b0600e13f2374308c36210a15271f6be33e9ebba891d9c5f41e3009f5595
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,144,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,36,1,0.03123269,1706758450,Regular,37f3b0600e13f2374308c36210a15271f6be33e9ebba891d9c5f41e3009f5595
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,145,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,65,1,6.42314638,1706758450,Regular,fb4110e1b5dff9a5e98d4efac7514502bc39a63a4cb14fbcc902de054afcbb70
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,150,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,64,1,0.03123269,1706758450,Regular,fb4110e1b5dff9a5e98d4efac7514502bc39a63a4cb14fbcc902de054afcbb70
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,151,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,23,1,6.42314638,1706758450,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,156,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,22,1,0.03123269,1706758450,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,19,1,6.42314638,1706758450,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,18,1,0.03123269,1706758450,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,7,1,6.42314638,1706758450,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,6,1,0.03123269,1706758450,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,14,1,0.03123269,1706758450,Regular,9cfaf6b10797e4527810263edee31245283485df6075ad992dcaedf491eb8ddf
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,176,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,5,1,6.42314638,1706758450,Regular,cbf78fb39d138b3a2f76ad466359cf14b5ca3dcdea21876075b4507f63039fa1
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,177,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,4,1,0.03123269,1706758450,Regular,cbf78fb39d138b3a2f76ad466359cf14b5ca3dcdea21876075b4507f63039fa1
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,190,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,3,1,6.42314638,1706758450,Regular,4eb7bc5586a20936d237502f13bdbe2489d695e8235bce6a0a6ef8efdba4539d
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,191,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,2,1,0.03123269,1706758450,Regular,4eb7bc5586a20936d237502f13bdbe2489d695e8235bce6a0a6ef8efdba4539d
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,198,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,21,1,6.42314638,1706758450,Regular,840920551cdce1c58fdf26ad17a2b4c3ed9512e88c28cccc78294175e86b96e3
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,112,1,0.03123269,1706758450,Regular,48949a6083a8924c766e182edcd0df95e2dba67ec13686e0e0f64f21d0fb3513
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,113,1,6.42314638,1706758450,Regular,48949a6083a8924c766e182edcd0df95e2dba67ec13686e0e0f64f21d0fb3513
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,108,1,0.03123269,1706758450,Regular,92291cee4255fbb15de7e3740d0f73a3e288f62dae43925fa5fda026627fff71
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,109,1,6.42314638,1706758450,Regular,92291cee4255fbb15de7e3740d0f73a3e288f62dae43925fa5fda026627fff71
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,134,1,0.03123269,1706758450,Regular,c99e57f0752ddea601ffea52bd6097238989e15b1a31333e0e6a43fa9a5b6a54
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,135,1,6.42314638,1706758450,Regular,c99e57f0752ddea601ffea52bd6097238989e15b1a31333e0e6a43fa9a5b6a54
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,68,1,0.03123269,1706758450,Regular,702be369a8e2e228ee50e60ee941e4b2396befb745fc867cb7a18917d09ceaed
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,69,1,6.42314638,1706758450,Regular,702be369a8e2e228ee50e60ee941e4b2396befb745fc867cb7a18917d09ceaed
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,48,1,0.03123269,1706758450,Regular,148c7df52804d681f5be7b18873da82ffc0a5558a5e8f47ea9a44fa7bc557f8c
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,49,1,6.42314638,1706758450,Regular,148c7df52804d681f5be7b18873da82ffc0a5558a5e8f47ea9a44fa7bc557f8c
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,16,1,0.03123269,1706758450,Regular,78be1264fa908b7d663002dea58eee2c262619782c1ce412fc55e14a40cbf03b
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,17,1,6.42314638,1706758450,Regular,78be1264fa908b7d663002dea58eee2c262619782c1ce412fc55e14a40cbf03b
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,110,1,0.03123269,1706758450,Regular,3f633cb3264cbb63d147b2e163468ddf5fd09d175afdec9d307a788d153a4306
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,111,1,6.42314638,1706758450,Regular,3f633cb3264cbb63d147b2e163468ddf5fd09d175afdec9d307a788d153a4306
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,8,1,0.03123269,1706758450,Regular,f47385d97902946ccc53f63214974a62d41f7b7b50effd99dadbc430be9ab1bb
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,9,1,6.42314638,1706758450,Regular,f47385d97902946ccc53f63214974a62d41f7b7b50effd99dadbc430be9ab1bb
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,183,1,6.42314638,1706758450,Regular,727161f9de71de870afe368abc1dad6f31276dc9736a84d46ac12c19f2b31536
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,168,1,0.03123269,1706758450,Regular,cf06d9f9bdfed5dbd540521b201c4e5f5971fdaff5de911f7e3ce88421d67cf9
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,169,1,6.42314638,1706758450,Regular,cf06d9f9bdfed5dbd540521b201c4e5f5971fdaff5de911f7e3ce88421d67cf9
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,127,1,6.42314638,1706758450,Regular,551ecb7482029dc13d921d52884d5785ece6629f13cb97ddd955c36b87df46fd
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,130,1,0.03123269,1706758450,Regular,894bf874e407ee1b1ff23f9521137a9192d61cfd2be7a07b6a5246cffd3d86a8
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,131,1,6.42314638,1706758450,Regular,894bf874e407ee1b1ff23f9521137a9192d61cfd2be7a07b6a5246cffd3d86a8
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,188,1,0.03123269,1706758450,Regular,d60deea674e539c80676451fdc07766818474226fc61e39f6eecbac8535c10b9
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,189,1,6.42314638,1706758450,Regular,d60deea674e539c80676451fdc07766818474226fc61e39f6eecbac8535c10b9
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,186,1,0.03123269,1706758450,Regular,d4913827606ec94a7319c259fe9d1f8e8dec0b9fab958bd3fb8cb0bacfaed5fe
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,187,1,6.42314638,1706758450,Regular,d4913827606ec94a7319c259fe9d1f8e8dec0b9fab958bd3fb8cb0bacfaed5fe
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,152,1,0.03123269,1706758450,Regular,e797247bff6340f16e1295dd32138f643c57feb13ad1ee494641cbf4db3cebf2
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,153,1,6.42314638,1706758450,Regular,e797247bff6340f16e1295dd32138f643c57feb13ad1ee494641cbf4db3cebf2
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,174,1,0.03123269,1706758450,Regular,baad5ad76f46d111f6ab009f6cb4e72612a0da06b18ffbe539ac3a8be96fb8a9
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,175,1,6.42314638,1706758450,Regular,baad5ad76f46d111f6ab009f6cb4e72612a0da06b18ffbe539ac3a8be96fb8a9
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,171,1,6.42314638,1706758450,Regular,9546d4d6cc4bf54a38140b5c8b7c7119ea9dd486d2a01039bdc2a25f9e2404c7
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,20,1,0.03123269,1706758450,Regular,840920551cdce1c58fdf26ad17a2b4c3ed9512e88c28cccc78294175e86b96e3
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,199,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,170,1,0.03123269,1706758450,Regular,9546d4d6cc4bf54a38140b5c8b7c7119ea9dd486d2a01039bdc2a25f9e2404c7
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,54,1,0.03123269,1706758450,Regular,5bffe5477114b37cab93ff9b14352becdbca23fd90391436782942b62933becf
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,55,1,6.42314638,1706758450,Regular,5bffe5477114b37cab93ff9b14352becdbca23fd90391436782942b62933becf
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,91,1,6.42314638,1706758450,Regular,3948f678bdba2822ee548297b7b4c3b804bd94fb91b45b418f47e6463565b472
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,147,1,6.42314638,1706758450,Regular,53651bb809811c123145e676cf7b70a103c574f2e6ea4a73a16178909b570ff3
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,38,1,0.03123269,1706758450,Regular,0f2ecdfb4162a730596ce6211dfb0659b59bf53a304ead8c59b7c04036b074dd
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,90,1,0.03123269,1706758450,Regular,3948f678bdba2822ee548297b7b4c3b804bd94fb91b45b418f47e6463565b472
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,39,1,6.42314638,1706758450,Regular,0f2ecdfb4162a730596ce6211dfb0659b59bf53a304ead8c59b7c04036b074dd
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,66,1,0.03123269,1706758450,Regular,09e173388cbe2d5ba626a8c77854c534ed956f6e187a29fd568c4095de5af019
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,179,1,6.42314638,1706758450,Regular,b14ed725dd1d2144273f5d72def16a4351ae80d8d466f8150c4726cd137463fd
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,67,1,6.42314638,1706758450,Regular,09e173388cbe2d5ba626a8c77854c534ed956f6e187a29fd568c4095de5af019
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,178,1,0.03123269,1706758450,Regular,b14ed725dd1d2144273f5d72def16a4351ae80d8d466f8150c4726cd137463fd
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,42,1,0.03123269,1706758450,Regular,07ad5ff05e2136beb50ba0d9d1d4a75b55ec6bed59e05bc6385ed4211a248fe0
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,11,1,6.42314638,1706758450,Regular,1974eb6290e9dbc42c09cb8a8d216433899e66a06bc4108b104c4ccf1d479cc8
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,43,1,6.42314638,1706758450,Regular,07ad5ff05e2136beb50ba0d9d1d4a75b55ec6bed59e05bc6385ed4211a248fe0
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,32,1,0.03123269,1706758450,Regular,c77e91a69e314fce908309236e413056ba29c44586ca0a7445fa73f384f4aebb
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,33,1,6.42314638,1706758450,Regular,c77e91a69e314fce908309236e413056ba29c44586ca0a7445fa73f384f4aebb
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,122,1,0.03123269,1706758450,Regular,a67552511383bbf28d2b57d5df0f38b8dbcaeb98f0e0ca75dd97297ea55775b5
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,123,1,6.42314638,1706758450,Regular,a67552511383bbf28d2b57d5df0f38b8dbcaeb98f0e0ca75dd97297ea55775b5
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,136,1,0.03123269,1706758450,Regular,5bcec22294f5b1557d46e10df4ad2868a243398b8b946ef79279f0500b99b4ea
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,137,1,6.42314638,1706758450,Regular,5bcec22294f5b1557d46e10df4ad2868a243398b8b946ef79279f0500b99b4ea
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,161,1,6.42314638,1706758450,Regular,51adb930b3e9c2dc89c2c0938eaed34c8659b16c56e1f8f49e8326129ca4d01e
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,138,1,0.03123269,1706758450,Regular,1b726a5831c3f94d445a532ba2d2ebcc7f94b2da5d4448a2c49b138102a85e2e
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,10,1,0.03123269,1706758450,Regular,1974eb6290e9dbc42c09cb8a8d216433899e66a06bc4108b104c4ccf1d479cc8
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,139,1,6.42314638,1706758450,Regular,1b726a5831c3f94d445a532ba2d2ebcc7f94b2da5d4448a2c49b138102a85e2e
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,95,1,6.42314638,1706758450,Regular,55d94588569cdbe2244d607f351ffe042495a168af1b0d9926ee9a4cfb5f3585
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,94,1,0.03123269,1706758450,Regular,55d94588569cdbe2244d607f351ffe042495a168af1b0d9926ee9a4cfb5f3585
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,167,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,15,1,6.42314638,1706758450,Regular,9cfaf6b10797e4527810263edee31245283485df6075ad992dcaedf491eb8ddf
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,166,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,159,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
