tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,157,1,1.96725772,1662534907,Regular,a0490f48016b9aab6950b8b7260c346e35d2a0d50006cc64e8a66de2737eb482
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,92,1,0.03279648,1662534907,Regular,5a0f2e5d8307cb995f669cc657dee335efedd334f3d5807f8fafc4431cee05a7
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,93,1,1.96725772,1662534907,Regular,5a0f2e5d8307cb995f669cc657dee335efedd334f3d5807f8fafc4431cee05a7
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,84,1,0.03279648,1662534907,Regular,4e7ce56f4f6ed45b030b103fc4d9a53cc9cec3a91b6cddb2dd0a29f660fe929b
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,85,1,1.96725772,1662534907,Regular,4e7ce56f4f6ed45b030b103fc4d9a53cc9cec3a91b6cddb2dd0a29f660fe929b
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,34,1,0.03279648,1662534907,Regular,1d4ac2e6703035f05ebb9b0875b55e121f467258cf97fb1b670ecdc68c6cd259
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,35,1,1.96725772,1662534907,Regular,1d4ac2e6703035f05ebb9b0875b55e121f467258cf97fb1b670ecdc68c6cd259
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,42,1,0.03279648,1662534907,Regular,cbe23890227dbee413a8dcad34abdca371fc6c799adebccc89f292641f7e5b13
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,43,1,1.96725772,1662534907,Regular,cbe23890227dbee413a8dcad34abdca371fc6c799adebccc89f292641f7e5b13
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,16,1,0.03279648,1662534907,Regular,92d11bc452765986b91010e455135427a00460f1d116be1c5a507b2a29aaef13
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,17,1,1.96725772,1662534907,Regular,92d11bc452765986b91010e455135427a00460f1d116be1c5a507b2a29aaef13
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,118,1,0.03279648,1662534907,Regular,ee3a36454f8cba2c2ca188bbc72e8636fe0e4b6e54ad4e6ae91cc8009ffeaac0
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,119,1,1.96725772,1662534907,Regular,ee3a36454f8cba2c2ca188bbc72e8636fe0e4b6e54ad4e6ae91cc8009ffeaac0
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,32,1,0.03279648,1662534907,Regular,3f08d0fb9663d6779ba37772d3312b5171a0c86adf0732b36963d36d33db41f6
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,33,1,1.96725772,1662534907,Regular,3f08d0fb9663d6779ba37772d3312b5171a0c86adf0732b36963d36d33db41f6
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,68,1,0.03279648,1662534907,Regular,46b11d705441afd02fb9f9308a46c4e5e758549524f586a922e6cf11b0d78124
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,69,1,1.96725772,1662534907,Regular,46b11d705441afd02fb9f9308a46c4e5e758549524f586a922e6cf11b0d78124
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,154,1,0.03279648,1662534907,Regular,4d2881e38c878e196832b1bdb0d52c376a9936dad73dfeece9fec9b4fa4d40e8
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,155,1,1.96725772,1662534907,Regular,4d2881e38c878e196832b1bdb0d52c376a9936dad73dfeece9fec9b4fa4d40e8
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,114,1,0.03279648,1662534907,Regular,1319bac710ce5015637da5d1e1aff66335009d6150bcd8625c16f7e82d709b0c
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,115,1,1.96725772,1662534907,Regular,1319bac710ce5015637da5d1e1aff66335009d6150bcd8625c16f7e82d709b0c
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,128,1,0.03279648,1662534907,Regular,921cc351973a6f593d9efc1bdcd330812f70e89fb12e9d7c032382b5d56c261c
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,129,1,1.96725772,1662534907,Regular,921cc351973a6f593d9efc1bdcd330812f70e89fb12e9d7c032382b5d56c261c
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,164,1,0.03279648,1662534907,Regular,3cff583fb9ea8577be130136e099a957d3e89aab6ba3bee161c534e9bca8ef13
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,165,1,1.96725772,1662534907,Regular,3cff583fb9ea8577be130136e099a957d3e89aab6ba3bee161c534e9bca8ef13
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,78,1,0.03279648,1662534907,Regular,6bb1b67c794766eda45e8f2ef91971054c061642015ee0405e6592edc2210b3d
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,79,1,1.96725772,1662534907,Regular,6bb1b67c794766eda45e8f2ef91971054c061642015ee0405e6592edc2210b3d
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,94,1,0.03279648,1662534907,Regular,6bd6c36a3ec77ce52247512df9fb138901fa0b2495b49d3a44e111f6420f677d
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,95,1,1.96725772,1662534907,Regular,6bd6c36a3ec77ce52247512df9fb138901fa0b2495b49d3a44e111f6420f677d
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,8,1,0.03279648,1662534907,Regular,6f522ffa3d5ef88632c8eb2c38156baabe74b9b0e1c5883d981570a0d5966c0a
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,9,1,1.96725772,1662534907,Regular,6f522ffa3d5ef88632c8eb2c38156baabe74b9b0e1c5883d981570a0d5966c0a
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,40,1,0.03279648,1662534907,Regular,68d7be02288c11886758637867f40a20f9d6b945f282f9c2b6ec656f9f5a232b
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,41,1,1.96725772,1662534907,Regular,68d7be02288c11886758637867f40a20f9d6b945f282f9c2b6ec656f9f5a232b
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,112,1,0.03279648,1662534907,Regular,12583cbff0b8773cf84943d1e22957b6fe3d74cfb99f9e909b49fe7aaca99ffa
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,113,1,1.96725772,1662534907,Regular,12583cbff0b8773cf84943d1e22957b6fe3d74cfb99f9e909b49fe7aaca99ffa
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,158,1,0.03279648,1662534907,Regular,ded310ddc0cd0244bdd4eb6a7fd0cc994a97be03521c32401c38346e74a888b7
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,159,1,1.96725772,1662534907,Regular,ded310ddc0cd0244bdd4eb6a7fd0cc994a97be03521c32401c38346e74a888b7
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,172,1,0.03279648,1662534907,Regular,c94fab6b13a141dfe68c7ffa116dc67c32c47da05e4ffe2c3d5c54440a313fc9
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,173,1,1.96725772,1662534907,Regular,c94fab6b13a141dfe68c7ffa116dc67c32c47da05e4ffe2c3d5c54440a313fc9
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,192,1,0.03279648,1662534907,Regular,5ab127b947c43e5b8a4af51302a67a1da593a2ccfd14830fb3ec1c480ef9c9b2
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,193,1,1.96725772,1662534907,Regular,5ab127b947c43e5b8a4af51302a67a1da593a2ccfd14830fb3ec1c480ef9c9b2
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,26,1,0.03279648,1662534907,Regular,5e2f80684673a9285316b2ca1e268816cd8ac8b57de0b4d20bdcdf301549f276
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,27,1,1.96725772,1662534907,Regular,5e2f80684673a9285316b2ca1e268816cd8ac8b57de0b4d20bdcdf301549f276
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,64,1,0.03279648,1662534907,Regular,47b3d97c61dcbee27de9a5d7bbc4f7a51d3bc9614012563cc99e81a1da729a3b
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,65,1,1.96725772,1662534907,Regular,47b3d97c61dcbee27de9a5d7bbc4f7a51d3bc9614012563cc99e81a1da729a3b
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,140,1,0.03279648,1662534907,Regular,3ab0fbabddc8e82025dc0d255f91af56afdb72638ef1d8f814f701225b430c95
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,141,1,1.96725772,1662534907,Regular,3ab0fbabddc8e82025dc0d255f91af56afdb72638ef1d8f814f701225b430c95
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,28,1,0.03279648,1662534907,Regular,aa8fb18b44153ca5f6d94432dda9e69cdcf4af37a44d741f5fc760524ec92bbd
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,29,1,1.96725772,1662534907,Regular,aa8fb18b44153ca5f6d94432dda9e69cdcf4af37a44d741f5fc760524ec92bbd
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,74,1,0.03279648,1662534907,Regular,860e58a1d93d8c5b2fc769aa3f173613fd5defd37e57e93f5dd38bb6ca7a5ca0
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,75,1,1.96725772,1662534907,Regular,860e58a1d93d8c5b2fc769aa3f173613fd5defd37e57e93f5dd38bb6ca7a5ca0
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,130,1,0.03279648,1662534907,Regular,357e8bc0b4d74966be7014237d04d7182e453044bcec38404d079ad65065d5bf
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,131,1,1.96725772,1662534907,Regular,357e8bc0b4d74966be7014237d04d7182e453044bcec38404d079ad65065d5bf
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,12,1,0.03279648,1662534907,Regular,e2f9fa99a845095416796a643fc43626ea1038639f4666525d03b4200ac974e5
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,13,1,1.96725772,1662534907,Regular,e2f9fa99a845095416796a643fc43626ea1038639f4666525d03b4200ac974e5
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,44,1,0.03279648,1662534907,Regular,4a60fd1754824fdde69a46e0378cb31371023259d2fd3c38efdd59fded3474e5
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,45,1,1.96725772,1662534907,Regular,4a60fd1754824fdde69a46e0378cb31371023259d2fd3c38efdd59fded3474e5
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,102,1,0.03279648,1662534907,Regular,fb95c7e9e66983c1149cf5a1541f43c187ebd37579bd8727d3c3aa5d012a01c6
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,103,1,1.96725772,1662534907,Regular,fb95c7e9e66983c1149cf5a1541f43c187ebd37579bd8727d3c3aa5d012a01c6
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,194,1,0.03279648,1662534907,Regular,2a0c1fb99bca44cb51657bb1cae451902f178b35475d2b02bb7999fae48e464d
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,195,1,1.96725772,1662534907,Regular,2a0c1fb99bca44cb51657bb1cae451902f178b35475d2b02bb7999fae48e464d
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,98,1,0.03279648,1662534907,Regular,9a33438c6f2fc3778d058cd63e6e688761bc39090b6730b8f6156ef64b4cd957
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,99,1,1.96725772,1662534907,Regular,9a33438c6f2fc3778d058cd63e6e688761bc39090b6730b8f6156ef64b4cd957
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,24,1,0.03279648,1662534907,Regular,b47ddc5153da3077869732e5482fd97c872768400141c4b07e6fc93cda91be4d
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,25,1,1.96725772,1662534907,Regular,b47ddc5153da3077869732e5482fd97c872768400141c4b07e6fc93cda91be4d
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,72,1,0.03279648,1662534907,Regular,e3ba957ff5002b0468827b338da0e10f56aafb6fe812298e104045b4e7295e87
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,73,1,1.96725772,1662534907,Regular,e3ba957ff5002b0468827b338da0e10f56aafb6fe812298e104045b4e7295e87
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,144,1,0.03279648,1662534907,Regular,869906a30b74e28c208834bb3546e014e6ff5f9ace66898e3ae947818e5a3a4a
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,145,1,1.96725772,1662534907,Regular,869906a30b74e28c208834bb3546e014e6ff5f9ace66898e3ae947818e5a3a4a
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,4,1,0.03279648,1662534907,Regular,6257b183b00fd04cf44bf7dccc291309b12c1c66c235a7e32402213824d1434a
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,5,1,1.96725772,1662534907,Regular,6257b183b00fd04cf44bf7dccc291309b12c1c66c235a7e32402213824d1434a
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,142,1,0.03279648,1662534907,Regular,9d757c6d7fd7b62320e8be457b92b35dd262ca83385763ebffab5fe2daa02253
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,143,1,1.96725772,1662534907,Regular,9d757c6d7fd7b62320e8be457b92b35dd262ca83385763ebffab5fe2daa02253
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,100,1,0.03279648,1662534907,Regular,8af243e97bfa406a99f4263f4b70f8b99ad620fc9b2d3a9273fadb32b04292a5
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,101,1,1.96725772,1662534907,Regular,8af243e97bfa406a99f4263f4b70f8b99ad620fc9b2d3a9273fadb32b04292a5
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,162,1,0.03279648,1662534907,Regular,4724ac568a2c070c3cb881e7c8fc3d498e7baa87536562953009b714054eba8f
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,163,1,1.96725772,1662534907,Regular,4724ac568a2c070c3cb881e7c8fc3d498e7baa87536562953009b714054eba8f
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,82,1,0.03279648,1662534907,Regular,572ee00861e96bb7beed2577b01e73d5a2abef965fa2b61e76cf1fd07ff68211
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,83,1,1.96725772,1662534907,Regular,572ee00861e96bb7beed2577b01e73d5a2abef965fa2b61e76cf1fd07ff68211
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,108,1,0.03279648,1662534907,Regular,49d5aae46bed3df631791ea02fd95de8d1a150c6df06e2207d8f526e8f3724fe
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,109,1,1.96725772,1662534907,Regular,49d5aae46bed3df631791ea02fd95de8d1a150c6df06e2207d8f526e8f3724fe
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,184,1,0.03279648,1662534907,Regular,d153cc685794dc4351fef3edfcab96b5c10acfb4fd4936484bc13c86ce3e5eac
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,185,1,1.96725772,1662534907,Regular,d153cc685794dc4351fef3edfcab96b5c10acfb4fd4936484bc13c86ce3e5eac
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,62,1,0.03279648,1662534907,Regular,9a2739ae833692120fbd627718cec236c0045b81dd58318bf77e5a04c9f09645
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,63,1,1.96725772,1662534907,Regular,9a2739ae833692120fbd627718cec236c0045b81dd58318bf77e5a04c9f09645
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,138,1,0.03279648,1662534907,Regular,d467e54c82afb32921c06468cdb9f0613e7effc3cd1e6c258850ee0e613319b8
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,139,1,1.96725772,1662534907,Regular,d467e54c82afb32921c06468cdb9f0613e7effc3cd1e6c258850ee0e613319b8
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,14,1,0.03279648,1662534907,Regular,165f51b9a50efbd7c9686056ef03c046e032bb7dd41a108b66e64ee633a5ed97
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,15,1,1.96725772,1662534907,Regular,165f51b9a50efbd7c9686056ef03c046e032bb7dd41a108b66e64ee633a5ed97
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,178,1,0.03279648,1662534907,Regular,b17ef190c553c7b579a41581cde7195dbeebf4ced37c8a7f0037eb68d6636d68
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,179,1,1.96725772,1662534907,Regular,b17ef190c553c7b579a41581cde7195dbeebf4ced37c8a7f0037eb68d6636d68
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,10,1,0.03279648,1662534907,Regular,64d6c3c89a0497014abadb1651f56dd5ec77320b6fec632f907844657ead592d
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,11,1,1.96725772,1662534907,Regular,64d6c3c89a0497014abadb1651f56dd5ec77320b6fec632f907844657ead592d
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,110,1,0.03279648,1662534907,Regular,34948b6303f861806e95dcf96b77b8bbc0eeeda000cde7069713027c8678a5e7
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,111,1,1.96725772,1662534907,Regular,34948b6303f861806e95dcf96b77b8bbc0eeeda000cde7069713027c8678a5e7
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,124,1,0.03279648,1662534907,Regular,97a5f519dfbd70b20b06c940d2236927e6e01904711c11bb6432f0a9d4103853
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,125,1,1.96725772,1662534907,Regular,97a5f519dfbd70b20b06c940d2236927e6e01904711c11bb6432f0a9d4103853
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,48,1,0.03279648,1662534907,Regular,de69e50b5108c80e6f9389184aea3a369ed38bb8b6b95f5637ba75b979c1efca
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,49,1,1.96725772,1662534907,Regular,de69e50b5108c80e6f9389184aea3a369ed38bb8b6b95f5637ba75b979c1efca
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,30,1,0.03279648,1662534907,Regular,4e4fd6717716205ec721ffb2f373d5a178d8adf9c3cb91db809e55f53f721e18
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,31,1,1.96725772,1662534907,Regular,4e4fd6717716205ec721ffb2f373d5a178d8adf9c3cb91db809e55f53f721e18
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,46,1,0.03279648,1662534907,Regular,72663dca8c42dad73cd688e6b45212b0abc4023de162573d21070709d510106f
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,47,1,1.96725772,1662534907,Regular,72663dca8c42dad73cd688e6b45212b0abc4023de162573d21070709d510106f
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,52,1,0.03279648,1662534907,Regular,3a7008c543d1d0efb7333661632e1ac4a8d7794c772fe9a732940a799cd59bd3
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,53,1,1.96725772,1662534907,Regular,3a7008c543d1d0efb7333661632e1ac4a8d7794c772fe9a732940a799cd59bd3
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,80,1,0.03279648,1662534907,Regular,32de1e08aeb8fe59e6c9e9590c39a6c4768d8287bd951a3cbf84ca68c8694090
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,81,1,1.96725772,1662534907,Regular,32de1e08aeb8fe59e6c9e9590c39a6c4768d8287bd951a3cbf84ca68c8694090
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,166,1,0.03279648,1662534907,Regular,929e83eba837040177556792b0f10c3d37af5e10924943e0eb92a1dbd8aea7c4
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,167,1,1.96725772,1662534907,Regular,929e83eba837040177556792b0f10c3d37af5e10924943e0eb92a1dbd8aea7c4
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,36,1,0.03279648,1662534907,Regular,0de208674c8c07377f5538bb603a2827fe0a8f7bd66f96f54d2653c646c081f1
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,37,1,1.96725772,1662534907,Regular,0de208674c8c07377f5538bb603a2827fe0a8f7bd66f96f54d2653c646c081f1
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,196,1,0.03279648,1662534907,Regular,7f5df8aaee28677f71d4da75a0a6de732a2d755aa3e99e84e8ff3033c086eef0
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,197,1,1.96725772,1662534907,Regular,7f5df8aaee28677f71d4da75a0a6de732a2d755aa3e99e84e8ff3033c086eef0
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,6,1,0.03279648,1662534907,Regular,37379c0cae50fbd73149c35164be793d0186b12b36b65a74beab7943726881fb
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,7,1,1.96725772,1662534907,Regular,37379c0cae50fbd73149c35164be793d0186b12b36b65a74beab7943726881fb
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,20,1,0.03279648,1662534907,Regular,87e8d311d2c40fde78a029192dade9f63a3ff433af8c03921a47d0ca5dcceb3a
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,21,1,1.96725772,1662534907,Regular,87e8d311d2c40fde78a029192dade9f63a3ff433af8c03921a47d0ca5dcceb3a
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,22,1,0.03279648,1662534907,Regular,13657a87008985a54176fb57b7eb223ab839c8f2a382d20c7c27b48929b1830f
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,23,1,1.96725772,1662534907,Regular,13657a87008985a54176fb57b7eb223ab839c8f2a382d20c7c27b48929b1830f
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,180,1,0.03279648,1662534907,Regular,df86388a9312541baaa82b17e61117652dfaf5fbe68cce0a7c68f43403de7d6e
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,181,1,1.96725772,1662534907,Regular,df86388a9312541baaa82b17e61117652dfaf5fbe68cce0a7c68f43403de7d6e
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,58,1,0.03279648,1662534907,Regular,5317af5fc87f88127349aa75d008180fa1492ff28e38e69141fb77f229d11b8d
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,59,1,1.96725772,1662534907,Regular,5317af5fc87f88127349aa75d008180fa1492ff28e38e69141fb77f229d11b8d
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,148,1,0.03279648,1662534907,Regular,ae86c6f38738a79ae9f5e3e449393472946971056f6bcdab435bdf9b08ce1158
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,149,1,1.96725772,1662534907,Regular,ae86c6f38738a79ae9f5e3e449393472946971056f6bcdab435bdf9b08ce1158
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,176,1,0.03279648,1662534907,Regular,d803a9f3a625196f65d2154fba921b3cf6dd36b7554e1e528f8541ac99bd8a9d
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,177,1,1.96725772,1662534907,Regular,d803a9f3a625196f65d2154fba921b3cf6dd36b7554e1e528f8541ac99bd8a9d
