tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,120,1,0.03545172,1675221123,Regular,156e3ca702332a15baf21bc28333a6f4de7a39c000e6218483eee575584cfcb2
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,124,1,0.03545172,1675221123,Regular,d4bdc12051ac55ba249b019c32f6eae3c6b5d21847b10ef66479bd45faf45879
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,125,1,4.53591174,1675221123,Regular,d4bdc12051ac55ba249b019c32f6eae3c6b5d21847b10ef66479bd45faf45879
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,130,1,0.03545172,1675221123,Regular,b36ac3846d84339a3f31a2df82834ce81e5ece652ea35e64f793f81de1118568
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,131,1,4.53591174,1675221123,Regular,b36ac3846d84339a3f31a2df82834ce81e5ece652ea35e64f793f81de1118568
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,126,1,0.03545172,1675221123,Regular,2a90a9977e7ac3ada048ec1dea29a49a67b039d683c28da701ced059d47bd079
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,127,1,4.53591174,1675221123,Regular,2a90a9977e7ac3ada048ec1dea29a49a67b039d683c28da701ced059d47bd079
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,106,1,0.03545172,1675221123,Regular,423ece91bd934b0ec74cf67b75b528c78d6fa5637b34a621f33be10477a29a20
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,107,1,4.53591174,1675221123,Regular,423ece91bd934b0ec74cf67b75b528c78d6fa5637b34a621f33be10477a29a20
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,112,1,0.03545172,1675221123,Regular,9f61edbd9bd36359e5f9f332c69e4885f261e1b2c37d66f25cdf410d6c4deb0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,113,1,4.53591174,1675221123,Regular,9f61edbd9bd36359e5f9f332c69e4885f261e1b2c37d66f25cdf410d6c4deb0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,110,1,0.03545172,1675221123,Regular,59c2e351260f0c12ebb3fcd4ce4f1b7047f5b41c98cacdca3f8bb8183737f957
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,101,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,116,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,138,1,0.03545172,1675221123,Regular,78f9e2da6d802ad222ffaa18b06652142188044883b6f80ced681875c5f37f16
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,140,1,0.03545172,1675221123,Regular,27e92f00a12218d2d553e072d0f59b898877c89820e0a41cfb24ec63cb81361e
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,142,1,0.03545172,1675221123,Regular,0d22e90b3fd86e3319aae415952edfffe387f215d722d0d2bf0ab185819b8caa
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,143,1,4.53591174,1675221123,Regular,0d22e90b3fd86e3319aae415952edfffe387f215d722d0d2bf0ab185819b8caa
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,146,1,0.03545172,1675221123,Regular,83a1ddcca80823f8ee5f71f83602701b619752abb0e7efe6c8a01e6175566906
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,147,1,4.53591174,1675221123,Regular,83a1ddcca80823f8ee5f71f83602701b619752abb0e7efe6c8a01e6175566906
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,148,1,0.03545172,1675221123,Regular,5cdfdf52168fa1d30b388cc0e89f54d0955b4c55a408f84bee92d68ed6f19eaf
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,150,1,0.03545172,1675221123,Regular,f51a580e80fd968df06724bbeae79177b960ef4430e8894410eb98f5bcf6cd39
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,151,1,4.53591174,1675221123,Regular,f51a580e80fd968df06724bbeae79177b960ef4430e8894410eb98f5bcf6cd39
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,156,1,0.03545172,1675221123,Regular,51deb47b835484ff93a129c8ce2733a646b85cdb113698c134b4f67e1a0ab8ea
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,157,1,4.53591174,1675221123,Regular,51deb47b835484ff93a129c8ce2733a646b85cdb113698c134b4f67e1a0ab8ea
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,154,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,164,1,0.03545172,1675221123,Regular,b5adb8ee84c71491cd95fdb8c9ae5ad0386a438e848c7ede1926930bd64e5639
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,165,1,4.53591174,1675221123,Regular,b5adb8ee84c71491cd95fdb8c9ae5ad0386a438e848c7ede1926930bd64e5639
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,168,1,0.03545172,1675221123,Regular,e673ac8f4c7f79805109f858a037e25732f2e451c9dd66212cad5f2b48dd5575
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,162,1,0.03545172,1675221123,Regular,1e4b8eadd35f3a842654f67dbacc7bf4b5b062ed77301ca145541899acaa8c6a
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,158,1,0.03545172,1675221123,Regular,9d1c99afe261e8fdeced9729306c707cc41a4f382180a1949e479139e1ab6b3a
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,159,1,4.53591174,1675221123,Regular,9d1c99afe261e8fdeced9729306c707cc41a4f382180a1949e479139e1ab6b3a
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,166,1,0.03545172,1675221123,Regular,29428736545673b25b65eda320c2b24edba1e1b75f79faaf88c41b76d6783663
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,172,1,0.03545172,1675221123,Regular,782799993be7f1c32b9dc0f981367835e5b728281ed11c3ea5ed235224dea1b9
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,173,1,4.53591174,1675221123,Regular,782799993be7f1c32b9dc0f981367835e5b728281ed11c3ea5ed235224dea1b9
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,169,1,4.53591174,1675221123,Regular,e673ac8f4c7f79805109f858a037e25732f2e451c9dd66212cad5f2b48dd5575
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,176,1,0.03545172,1675221123,Regular,f85051b9355186ee02f822a0647076bb7ca67907974bbf385cae7a5e158696a9
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,177,1,4.53591174,1675221123,Regular,f85051b9355186ee02f822a0647076bb7ca67907974bbf385cae7a5e158696a9
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,174,1,0.03545172,1675221123,Regular,8f79cd5718177a02195059a60ef3a657177e8ef393018f30d295501d21096a4a
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,175,1,4.53591174,1675221123,Regular,8f79cd5718177a02195059a60ef3a657177e8ef393018f30d295501d21096a4a
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,180,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,185,1,4.53591174,1675221123,Regular,54b77e7ef14bea026f01940bbb4f29301a25b81109adf8afd33b8465edbd827d
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,188,1,0.03545172,1675221123,Regular,9240a2c88f148f63ff6e655c63ed3640a27f31f2e5435e87894106fe608845d7
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,189,1,4.53591174,1675221123,Regular,9240a2c88f148f63ff6e655c63ed3640a27f31f2e5435e87894106fe608845d7
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,198,1,0.03545172,1675221123,Regular,ba6a2fbd221dcf2aa2065a8472cf62f8816e4fba6628d46b5bf436d8ac326ed7
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,199,1,4.53591174,1675221123,Regular,ba6a2fbd221dcf2aa2065a8472cf62f8816e4fba6628d46b5bf436d8ac326ed7
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,194,1,0.03545172,1675221123,Regular,9bb20d1f1bffb915afe499e13e59384ac2c085841aadc4a759a7dd0bf5c84956
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,195,1,4.53591174,1675221123,Regular,9bb20d1f1bffb915afe499e13e59384ac2c085841aadc4a759a7dd0bf5c84956
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,32,1,0.03545172,1675221123,Regular,f02e8271fabccdccfff55070644c983b54d9a255565ec0a655d49aa10b37b95d
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,33,1,4.53591174,1675221123,Regular,f02e8271fabccdccfff55070644c983b54d9a255565ec0a655d49aa10b37b95d
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,190,1,0.03545172,1675221123,Regular,0c4fae193ad212518b3347fec0c2f47ca424787b0acc8d576e2c86810927c292
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,191,1,4.53591174,1675221123,Regular,0c4fae193ad212518b3347fec0c2f47ca424787b0acc8d576e2c86810927c292
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,141,1,4.53591174,1675221123,Regular,27e92f00a12218d2d553e072d0f59b898877c89820e0a41cfb24ec63cb81361e
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,144,1,0.03545172,1675221123,Regular,ae2d9800a4955bec469bca6448d4f4afa19dc542e97ca2952d36f7d46ab6e025
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,145,1,4.53591174,1675221123,Regular,ae2d9800a4955bec469bca6448d4f4afa19dc542e97ca2952d36f7d46ab6e025
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,132,1,0.03545172,1675221123,Regular,53a3bdffe0765be8ca2368cc0919ef9a62b95cdbee348af77b0fe41c288f9fcd
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,133,1,4.53591174,1675221123,Regular,53a3bdffe0765be8ca2368cc0919ef9a62b95cdbee348af77b0fe41c288f9fcd
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,123,1,4.53591174,1675221123,Regular,8f8be77fa0bc381ec2c88613cc4647331852bf3672ffc0a0c0731374c044ed2f
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,136,1,0.03545172,1675221123,Regular,bc64f2bc1c038b65e8413f6afb24e43f6b59d82859563558c7778a6117727020
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,137,1,4.53591174,1675221123,Regular,bc64f2bc1c038b65e8413f6afb24e43f6b59d82859563558c7778a6117727020
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,134,1,0.03545172,1675221123,Regular,10e7980fc9f52c27a98ac063ef83cad58fd7591b29c24cb43f185bcc18265b3e
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,135,1,4.53591174,1675221123,Regular,10e7980fc9f52c27a98ac063ef83cad58fd7591b29c24cb43f185bcc18265b3e
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,53,1,4.53591174,1675221123,Regular,7b4e6f17a537a46bec030f5562d5173c451e8dc825e492768e0c690deb5627a1
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,56,1,0.03545172,1675221123,Regular,ac1b561500173a239e1db54890050f05f36579c56127139953d44bdce5b6d144
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,57,1,4.53591174,1675221123,Regular,ac1b561500173a239e1db54890050f05f36579c56127139953d44bdce5b6d144
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,1,1,4.53591174,1675221123,Regular,bce9f45d3c9da21b3c0803556c6c03d22ed99c8c955380deb1cbf4b4344c1178
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,12,1,0.03545172,1675221123,Regular,f40f3dae7cadc6cb5733beacb2510621f6110c53a8c62c7bb23a14eeb5078808
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,13,1,4.53591174,1675221123,Regular,f40f3dae7cadc6cb5733beacb2510621f6110c53a8c62c7bb23a14eeb5078808
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,86,1,0.03545172,1675221123,Regular,63e083260f429c213abdc3b99e4eb21a1dc9566588ecd8245c232b25bf92964c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,87,1,4.53591174,1675221123,Regular,63e083260f429c213abdc3b99e4eb21a1dc9566588ecd8245c232b25bf92964c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,103,1,4.53591174,1675221123,Regular,5d0cdefb53e6467f11f16fc53478ce1c267822da753eb30f98ec3d1f978061e3
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,104,1,0.03545172,1675221123,Regular,8cc0880409c803b06ee442d1ad5421d836e4b6adf34c854e2feb2503dd38517b
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,105,1,4.53591174,1675221123,Regular,8cc0880409c803b06ee442d1ad5421d836e4b6adf34c854e2feb2503dd38517b
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,152,1,0.03545172,1675221123,Regular,11d5ce7d4b1904291e9f1ae76008027a242f6e671a17ddc46616dd0d6714e4b9
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,153,1,4.53591174,1675221123,Regular,11d5ce7d4b1904291e9f1ae76008027a242f6e671a17ddc46616dd0d6714e4b9
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,38,1,0.03545172,1675221123,Regular,ea881149cbf7789c51e1a2a58bb3985dadef9b9775b51fd31b30bd7191e546c2
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,39,1,4.53591174,1675221123,Regular,ea881149cbf7789c51e1a2a58bb3985dadef9b9775b51fd31b30bd7191e546c2
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,26,1,0.03545172,1675221123,Regular,92e26405c0be6b7a5537b041760ed898b165ea1a023acbae309b7d2572f6f4df
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,27,1,4.53591174,1675221123,Regular,92e26405c0be6b7a5537b041760ed898b165ea1a023acbae309b7d2572f6f4df
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,79,1,4.53591174,1675221123,Regular,62c61b56c9b54ea39830072bd233d98ad0ebc926e83d9b77ffaf307a3c56a585
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,121,1,4.53591174,1675221123,Regular,156e3ca702332a15baf21bc28333a6f4de7a39c000e6218483eee575584cfcb2
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,139,1,4.53591174,1675221123,Regular,78f9e2da6d802ad222ffaa18b06652142188044883b6f80ced681875c5f37f16
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,60,1,0.03545172,1675221123,Regular,2cdb4b1dc3e1d103cb3232129932108d688da63394f4d6662ac09cc604c37280
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,61,1,4.53591174,1675221123,Regular,2cdb4b1dc3e1d103cb3232129932108d688da63394f4d6662ac09cc604c37280
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,92,1,0.03545172,1675221123,Regular,c852d6435bf482b490f0a9fa1e6e24a39d6eb44f2b93cd6e2f37b2f3ef6fca6e
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,93,1,4.53591174,1675221123,Regular,c852d6435bf482b490f0a9fa1e6e24a39d6eb44f2b93cd6e2f37b2f3ef6fca6e
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,182,1,0.03545172,1675221123,Regular,264964c704fc2e72e98a9ad228087ab82fd00ca76b072ec6189076eb9c5ab0b6
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,183,1,4.53591174,1675221123,Regular,264964c704fc2e72e98a9ad228087ab82fd00ca76b072ec6189076eb9c5ab0b6
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,178,1,0.03545172,1675221123,Regular,8114e93fea2ee55617e9ed15cce0a4c4ccc37e3d3e1774b687d4012a5fd766df
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,179,1,4.53591174,1675221123,Regular,8114e93fea2ee55617e9ed15cce0a4c4ccc37e3d3e1774b687d4012a5fd766df
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,186,1,0.03545172,1675221123,Regular,fb22fb63a6492d52e436efce5344bc7fd33374c801f05c22d191dadf021c1fc6
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,187,1,4.53591174,1675221123,Regular,fb22fb63a6492d52e436efce5344bc7fd33374c801f05c22d191dadf021c1fc6
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,72,1,0.03545172,1675221123,Regular,1c40d8d99e21b95028507ab8ce400b246d7fd1f836689a83c475912ad9d80a04
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,73,1,4.53591174,1675221123,Regular,1c40d8d99e21b95028507ab8ce400b246d7fd1f836689a83c475912ad9d80a04
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,163,1,4.53591174,1675221123,Regular,1e4b8eadd35f3a842654f67dbacc7bf4b5b062ed77301ca145541899acaa8c6a
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,94,1,0.03545172,1675221123,Regular,566e6e5a97319b9e58747821407d827ec807e6cf9d170a923a3f0736c0442084
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,95,1,4.53591174,1675221123,Regular,566e6e5a97319b9e58747821407d827ec807e6cf9d170a923a3f0736c0442084
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,99,1,4.53591174,1675221123,Regular,5c507770310bb2a727db7d60441ffa99610ee99444aa2f08962d0f766f2c2c2c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,108,1,0.03545172,1675221123,Regular,62009dbccb2b05e59f13f2700d2895c605bb1f583883c9867e1c4cf585c08c7b
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,109,1,4.53591174,1675221123,Regular,62009dbccb2b05e59f13f2700d2895c605bb1f583883c9867e1c4cf585c08c7b
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,64,1,0.03545172,1675221123,Regular,8caaf7614ac773a105ce04bcf61fbdfb812fcfb5be8318309d4ce48e577b2be1
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,21,1,4.53591174,1675221123,Regular,c0495b378d0761d98456a5f0f582d8eae8a81f22e0ec310ebaddf18494c19904
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,28,1,0.03545172,1675221123,Regular,61b7d98b4084ab059219a71279a9651d5bf48b92538335e6009eb794ba097c07
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,29,1,4.53591174,1675221123,Regular,61b7d98b4084ab059219a71279a9651d5bf48b92538335e6009eb794ba097c07
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,149,1,4.53591174,1675221123,Regular,5cdfdf52168fa1d30b388cc0e89f54d0955b4c55a408f84bee92d68ed6f19eaf
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,62,1,0.03545172,1675221123,Regular,0f850b2af6ac23de8f358fbe4dc794ed34004f82bfbc3e0a3a7e7eb512a3e349
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,63,1,4.53591174,1675221123,Regular,0f850b2af6ac23de8f358fbe4dc794ed34004f82bfbc3e0a3a7e7eb512a3e349
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,47,1,4.53591174,1675221123,Regular,cc346b5a54f4da45a1670d6e9d01fb830f9f40b54d4c69e5ccae73431e95b5ae
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,170,1,0.03545172,1675221123,Regular,ead129eef640f885e00ce0f7fee7f73ba34e428baee788b989988d41372c8d53
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,171,1,4.53591174,1675221123,Regular,ead129eef640f885e00ce0f7fee7f73ba34e428baee788b989988d41372c8d53
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,5,1,4.53591174,1675221123,Regular,113dbe41c9e64be007de70eba0b273757938ff9c2dec3320e16de1cb637dc0f0
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,69,1,4.53591174,1675221123,Regular,223e0457fb2222bd512a6951eaed4659177ca63fc79d257f0b5356a10e295a9c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,59,1,4.53591174,1675221123,Regular,ea6f9bcf230976caf4fa1ffeab0c3095dc9fe69733608dfa3720cd91ca72e527
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,23,1,4.53591174,1675221123,Regular,f5aa056d81a29d139753ff3ecbdf3e7982a21167da509935e8cf9e8593f7c684
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,167,1,4.53591174,1675221123,Regular,29428736545673b25b65eda320c2b24edba1e1b75f79faaf88c41b76d6783663
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,160,1,0.03545172,1675221123,Regular,2847bc13a3f8946c1256dfafac8c7973ad842f21d04baa5ed4d8be867ee7e53b
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,161,1,4.53591174,1675221123,Regular,2847bc13a3f8946c1256dfafac8c7973ad842f21d04baa5ed4d8be867ee7e53b
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,111,1,4.53591174,1675221123,Regular,59c2e351260f0c12ebb3fcd4ce4f1b7047f5b41c98cacdca3f8bb8183737f957
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,82,1,0.03545172,1675221123,Regular,86447449c9dd7b6afb67b47a7cb7e8a7076522eba2237cfd3ded5c20fdfd3a1b
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,83,1,4.53591174,1675221123,Regular,86447449c9dd7b6afb67b47a7cb7e8a7076522eba2237cfd3ded5c20fdfd3a1b
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,196,1,0.03545172,1675221123,Regular,8ad0524d190e4732cf5e3416d750dd6573315dbbaea8e05e37fba009d0be29e4
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,197,1,4.53591174,1675221123,Regular,8ad0524d190e4732cf5e3416d750dd6573315dbbaea8e05e37fba009d0be29e4
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,184,1,0.03545172,1675221123,Regular,54b77e7ef14bea026f01940bbb4f29301a25b81109adf8afd33b8465edbd827d
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,192,1,0.03545172,1675221123,Regular,cbfdf14ef44974332604b34f95a9d12737badfbaa4dc2e849daf425d43452950
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,193,1,4.53591174,1675221123,Regular,cbfdf14ef44974332604b34f95a9d12737badfbaa4dc2e849daf425d43452950
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,100,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,117,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,118,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,119,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,128,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,129,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,155,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,6,1,0.03545172,1675221123,Regular,6a36558bee68fafa44163d8f6388653886f0d719b4c0dfe7d656d4faa7a5e0d1
