tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,100,1,0.03368726,1673764534,Regular,cb5ccadf9bb73a436601fd01f6e14be08fb13744fb333c1cf64fd604a785642a
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,106,1,0.03368726,1673764534,Regular,816eccb943dae47abce849b93c0368eb0b9c010b9e85839feff79e3320a18a1e
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,107,1,3.00054926,1673764534,Regular,816eccb943dae47abce849b93c0368eb0b9c010b9e85839feff79e3320a18a1e
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,102,1,0.03368726,1673764534,Regular,6d0d69aec88b9716b1d2ed005f99ce9531bf57ce660b8a8dc576fbe580c2c29f
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,104,1,0.03368726,1673764534,Regular,6da6057916601002800af52acdd197fad5b9fcefa2ef800f018c4713c6f28ab6
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,98,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,99,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,122,1,0.03368726,1673764534,Regular,a4cc463bc70303402e859d2ee1fc35f4e25b426539df420f334323cd2aef6498
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,130,1,0.03368726,1673764534,Regular,4868f7dee6fe01419e40f0ae1b5c7d6eda48191f3cc52974d783afe0c477a706
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,131,1,3.00054926,1673764534,Regular,4868f7dee6fe01419e40f0ae1b5c7d6eda48191f3cc52974d783afe0c477a706
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,118,1,0.03368726,1673764534,Regular,db48cf712de6d3e0955e163031517724dc71c8ec7b43c056ea4296ca01e69ca8
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,128,1,0.03368726,1673764534,Regular,3b07b7876e4af0575fb76cb6cbf913ad1eb5395f4b7deb4005ea99782ff95933
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,129,1,3.00054926,1673764534,Regular,3b07b7876e4af0575fb76cb6cbf913ad1eb5395f4b7deb4005ea99782ff95933
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,126,1,0.03368726,1673764534,Regular,0c360baf5b03d0f1a9b4d278d88b0473a36f0716027656b907753e07a1c3b9bc
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,127,1,3.00054926,1673764534,Regular,0c360baf5b03d0f1a9b4d278d88b0473a36f0716027656b907753e07a1c3b9bc
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,112,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,113,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,138,1,0.03368726,1673764534,Regular,09ae002e71ae0fc98d1a857274282354bfac0728370305135c5b05e4e0ed1037
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,144,1,0.03368726,1673764534,Regular,15808f48efa16e09ba7ed68e7abf7231f7623c54d430c1ffd1816778660ef151
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,145,1,3.00054926,1673764534,Regular,15808f48efa16e09ba7ed68e7abf7231f7623c54d430c1ffd1816778660ef151
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,142,1,0.03368726,1673764534,Regular,ffa14bbceee4012e276ca0530c9fefc46c54c43955ae1ec3a094f12d765ac991
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,143,1,3.00054926,1673764534,Regular,ffa14bbceee4012e276ca0530c9fefc46c54c43955ae1ec3a094f12d765ac991
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,140,1,0.03368726,1673764534,Regular,f5c38efcc3c516062b3103707e16c2b7d3d5d0760155517eeac6230f12abcfb5
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,141,1,3.00054926,1673764534,Regular,f5c38efcc3c516062b3103707e16c2b7d3d5d0760155517eeac6230f12abcfb5
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,148,1,0.03368726,1673764534,Regular,0f288127e4fbaeb66fc3d9f9788087014f4dab503da17862d8a67124153f11fd
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,136,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,154,1,0.03368726,1673764534,Regular,61bde20603f65913602aab5d88e163fb6d1cd383ee48b5b4c167f59ae19c26b3
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,162,1,0.03368726,1673764534,Regular,e43e54f1acd14f494f6961df5efae6ce4dc959c4e6ebcad87222565a7c0efde8
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,163,1,3.00054926,1673764534,Regular,e43e54f1acd14f494f6961df5efae6ce4dc959c4e6ebcad87222565a7c0efde8
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,152,1,0.03368726,1673764534,Regular,efd0a0573a7b179258a6f32f15f7806114f8e204afc6068099f23e396542ae7e
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,150,1,0.03368726,1673764534,Regular,75dbb7108b5776d9679c42a5ffee0fb2c91ccfac233763d5086e303771471860
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,151,1,3.00054926,1673764534,Regular,75dbb7108b5776d9679c42a5ffee0fb2c91ccfac233763d5086e303771471860
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,160,1,0.03368726,1673764534,Regular,794a9bf7eed4a932bd4261986b99bed9835ec3075c1edbded89ab89bb4b2b0c8
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,149,1,3.00054926,1673764534,Regular,0f288127e4fbaeb66fc3d9f9788087014f4dab503da17862d8a67124153f11fd
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,158,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,180,1,0.03368726,1673764534,Regular,a042d78d016b2fd98fd2b7585ed04591fcafcc637c4b5f0e2054df56c943be43
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,182,1,0.03368726,1673764534,Regular,e80e76ce66891cb8452e633c86dd2a8bc35bf7c1f1dbc0f086a6a518e3497628
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,164,1,0.03368726,1673764534,Regular,2374248bca26c85f63e488b21b88add31a1bf982753885a765a4707791918659
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,165,1,3.00054926,1673764534,Regular,2374248bca26c85f63e488b21b88add31a1bf982753885a765a4707791918659
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,170,1,0.03368726,1673764534,Regular,e6243b4d6649d8f21319aa3419b6fee7870b3bab12280928c2e9b1e31dea5a97
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,171,1,3.00054926,1673764534,Regular,e6243b4d6649d8f21319aa3419b6fee7870b3bab12280928c2e9b1e31dea5a97
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,168,1,0.03368726,1673764534,Regular,5807473c8a1220fa578fbd9b37006566d32f2c75f7880c9ec56403191510a7e4
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,166,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,167,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,196,1,0.03368726,1673764534,Regular,f150654146d002d583841f7995378c0be45b7f65e87da64af8a8da08b96e4643
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,188,1,0.03368726,1673764534,Regular,8034f667463e3905c5ec4a96440310d2294e85adc0610fb205e5c1e092e83150
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,189,1,3.00054926,1673764534,Regular,8034f667463e3905c5ec4a96440310d2294e85adc0610fb205e5c1e092e83150
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,194,1,0.03368726,1673764534,Regular,98692d3860bd1268fc954d515bbca3a75b55f2c4b8ebafc67c8a1729770eda1c
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,195,1,3.00054926,1673764534,Regular,98692d3860bd1268fc954d515bbca3a75b55f2c4b8ebafc67c8a1729770eda1c
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,183,1,3.00054926,1673764534,Regular,e80e76ce66891cb8452e633c86dd2a8bc35bf7c1f1dbc0f086a6a518e3497628
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,184,1,0.03368726,1673764534,Regular,c68ae16b958cdd10ab737d703f089f0fb120cde74729a854da145feefc8b9df2
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,185,1,3.00054926,1673764534,Regular,c68ae16b958cdd10ab737d703f089f0fb120cde74729a854da145feefc8b9df2
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,190,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,191,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,27,1,3.00054926,1673764534,Regular,2640bba013eb261b9e4e362335d4c7aa3dc70135c68894a290de59ab73f7790d
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,36,1,0.03368726,1673764534,Regular,5517c92d2156c16c6c1917f314538da076379f82de51318f97d4bff1a5088349
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,37,1,3.00054926,1673764534,Regular,5517c92d2156c16c6c1917f314538da076379f82de51318f97d4bff1a5088349
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,4,1,0.03368726,1673764534,Regular,2d1b217cfed29aa4c2ad1427e701f13998d62514c4fed37ac75089364eedc2c0
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,5,1,3.00054926,1673764534,Regular,2d1b217cfed29aa4c2ad1427e701f13998d62514c4fed37ac75089364eedc2c0
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,2,1,0.03368726,1673764534,Regular,27dbc35b3b363ff72fefee2d2ba7eeb26d877d7d8392d37e735fb1a3908c81e2
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,3,1,3.00054926,1673764534,Regular,27dbc35b3b363ff72fefee2d2ba7eeb26d877d7d8392d37e735fb1a3908c81e2
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,134,1,0.03368726,1673764534,Regular,4a3ae3170a6aa64ec078466447c57b29ce52a40fe21c5f6f1e04ff82121dca80
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,135,1,3.00054926,1673764534,Regular,4a3ae3170a6aa64ec078466447c57b29ce52a40fe21c5f6f1e04ff82121dca80
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,156,1,0.03368726,1673764534,Regular,d36f47ce2159471832c8becf5f63d6fcbf969057fa2683eba272623dc8a3f8b2
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,157,1,3.00054926,1673764534,Regular,d36f47ce2159471832c8becf5f63d6fcbf969057fa2683eba272623dc8a3f8b2
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,155,1,3.00054926,1673764534,Regular,61bde20603f65913602aab5d88e163fb6d1cd383ee48b5b4c167f59ae19c26b3
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,92,1,0.03368726,1673764534,Regular,f087984d0a4b011a39a2216d594a207f4e7960cf134f53c1bf2bff162b21392f
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,93,1,3.00054926,1673764534,Regular,f087984d0a4b011a39a2216d594a207f4e7960cf134f53c1bf2bff162b21392f
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,124,1,0.03368726,1673764534,Regular,75caf8e4b598a994d0098140cdbf30a46576de957354135527674fc250726430
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,125,1,3.00054926,1673764534,Regular,75caf8e4b598a994d0098140cdbf30a46576de957354135527674fc250726430
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,176,1,0.03368726,1673764534,Regular,6642e301b0e18ba1d2b6a375505124f2c2d82873164e8b9758fb571b00409a22
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,177,1,3.00054926,1673764534,Regular,6642e301b0e18ba1d2b6a375505124f2c2d82873164e8b9758fb571b00409a22
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,44,1,0.03368726,1673764534,Regular,b8a9e938b24c77c89fd77170e9591d7b75ac2b154699c2d9332f0f499c9896cf
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,45,1,3.00054926,1673764534,Regular,b8a9e938b24c77c89fd77170e9591d7b75ac2b154699c2d9332f0f499c9896cf
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,84,1,0.03368726,1673764534,Regular,d7ac0d0a66c38b7e5e01b0a65503e550c78ca8047b9fb4a9016750d1b9c9489c
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,85,1,3.00054926,1673764534,Regular,d7ac0d0a66c38b7e5e01b0a65503e550c78ca8047b9fb4a9016750d1b9c9489c
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,108,1,0.03368726,1673764534,Regular,b3c71b227a020d93a22e057c2310b706ad4a694fb66bc614659cebc23b9415aa
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,109,1,3.00054926,1673764534,Regular,b3c71b227a020d93a22e057c2310b706ad4a694fb66bc614659cebc23b9415aa
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,197,1,3.00054926,1673764534,Regular,f150654146d002d583841f7995378c0be45b7f65e87da64af8a8da08b96e4643
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,64,1,0.03368726,1673764534,Regular,1af05385749dcbbbc0a583f25c50fd5fe566398b93791c8e1b1c483fbf08d34e
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,65,1,3.00054926,1673764534,Regular,1af05385749dcbbbc0a583f25c50fd5fe566398b93791c8e1b1c483fbf08d34e
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,80,1,0.03368726,1673764534,Regular,be6a58022af50870f98aa3a40616116b39fc9009077118e817bbdca43d006aab
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,81,1,3.00054926,1673764534,Regular,be6a58022af50870f98aa3a40616116b39fc9009077118e817bbdca43d006aab
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,186,1,0.03368726,1673764534,Regular,4f54ffcfa943a9b6e5e7dfbfaa2f5403d001e1b77f46363107a98376c395cb14
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,187,1,3.00054926,1673764534,Regular,4f54ffcfa943a9b6e5e7dfbfaa2f5403d001e1b77f46363107a98376c395cb14
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,139,1,3.00054926,1673764534,Regular,09ae002e71ae0fc98d1a857274282354bfac0728370305135c5b05e4e0ed1037
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,132,1,0.03368726,1673764534,Regular,dc3c88a4bec8f0b957b6016bd9036bd52da6fd32b8c1943e7a530cd70c7c5612
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,133,1,3.00054926,1673764534,Regular,dc3c88a4bec8f0b957b6016bd9036bd52da6fd32b8c1943e7a530cd70c7c5612
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,62,1,0.03368726,1673764534,Regular,8dd3058e933fd95b6aadd777fb654b5a08509e467f7e9a60eb3951a4d37db43f
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,63,1,3.00054926,1673764534,Regular,8dd3058e933fd95b6aadd777fb654b5a08509e467f7e9a60eb3951a4d37db43f
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,47,1,3.00054926,1673764534,Regular,db0b1084ea88127a4811312c5ffaef9b9cfed303d7cc3e1715021827a05bf627
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,153,1,3.00054926,1673764534,Regular,efd0a0573a7b179258a6f32f15f7806114f8e204afc6068099f23e396542ae7e
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,123,1,3.00054926,1673764534,Regular,a4cc463bc70303402e859d2ee1fc35f4e25b426539df420f334323cd2aef6498
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,116,1,0.03368726,1673764534,Regular,cf74367d800ec1a69725653d92b28eeb7cd1479e68005cd9b5338d3960d3e599
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,117,1,3.00054926,1673764534,Regular,cf74367d800ec1a69725653d92b28eeb7cd1479e68005cd9b5338d3960d3e599
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,42,1,0.03368726,1673764534,Regular,8d4759eaf52f74f3376e7534d87bdde1798e0791dfd8c8a4f3c5f0c8a150a400
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,43,1,3.00054926,1673764534,Regular,8d4759eaf52f74f3376e7534d87bdde1798e0791dfd8c8a4f3c5f0c8a150a400
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,48,1,0.03368726,1673764534,Regular,29110a362301c2886ac448049149238aa6a95cf68b31d98d232e5c1e09035884
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,49,1,3.00054926,1673764534,Regular,29110a362301c2886ac448049149238aa6a95cf68b31d98d232e5c1e09035884
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,181,1,3.00054926,1673764534,Regular,a042d78d016b2fd98fd2b7585ed04591fcafcc637c4b5f0e2054df56c943be43
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,101,1,3.00054926,1673764534,Regular,cb5ccadf9bb73a436601fd01f6e14be08fb13744fb333c1cf64fd604a785642a
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,119,1,3.00054926,1673764534,Regular,db48cf712de6d3e0955e163031517724dc71c8ec7b43c056ea4296ca01e69ca8
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,28,1,0.03368726,1673764534,Regular,68a7ffcadff6625952c073aa92899ade9f7d9202a7b3d2586af68d75b835873b
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,29,1,3.00054926,1673764534,Regular,68a7ffcadff6625952c073aa92899ade9f7d9202a7b3d2586af68d75b835873b
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,34,1,0.03368726,1673764534,Regular,1092e6ee685f56570547e7bd621f9a01309df2368b4e695750939194ba905ea4
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,35,1,3.00054926,1673764534,Regular,1092e6ee685f56570547e7bd621f9a01309df2368b4e695750939194ba905ea4
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,78,1,0.03368726,1673764534,Regular,03a43eb1319cf3e39e8b4f86bb575ca84ccc608d6ded8d7fcd8c58a53ea6ab11
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,79,1,3.00054926,1673764534,Regular,03a43eb1319cf3e39e8b4f86bb575ca84ccc608d6ded8d7fcd8c58a53ea6ab11
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,68,1,0.03368726,1673764534,Regular,2d4c13632bddd164381486d0c85e4eb5bbe4cd19b7049ccf2337b78d33bcee93
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,69,1,3.00054926,1673764534,Regular,2d4c13632bddd164381486d0c85e4eb5bbe4cd19b7049ccf2337b78d33bcee93
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,161,1,3.00054926,1673764534,Regular,794a9bf7eed4a932bd4261986b99bed9835ec3075c1edbded89ab89bb4b2b0c8
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,103,1,3.00054926,1673764534,Regular,6d0d69aec88b9716b1d2ed005f99ce9531bf57ce660b8a8dc576fbe580c2c29f
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,105,1,3.00054926,1673764534,Regular,6da6057916601002800af52acdd197fad5b9fcefa2ef800f018c4713c6f28ab6
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,174,1,0.03368726,1673764534,Regular,a929696b20692645a55edbbdf7a71f39ba102fdec45b4a19217b149a3e1931f1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,175,1,3.00054926,1673764534,Regular,a929696b20692645a55edbbdf7a71f39ba102fdec45b4a19217b149a3e1931f1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,89,1,3.00054926,1673764534,Regular,7096c7bd3f03f8259c8e145ba9d7d025a06823e68d40ac422b549237b9180eb5
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,169,1,3.00054926,1673764534,Regular,5807473c8a1220fa578fbd9b37006566d32f2c75f7880c9ec56403191510a7e4
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,13,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,14,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,15,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,24,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,25,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,55,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,96,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,97,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,114,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,115,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,120,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,121,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,137,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,146,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,147,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
