tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,84,1,0.03279648,1662534907,Regular,ede406689255fa6b3c8ff5955134fbf2fea2122fe8bc6c001528ba919e6cae16
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,85,1,1.96725772,1662534907,Regular,ede406689255fa6b3c8ff5955134fbf2fea2122fe8bc6c001528ba919e6cae16
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,112,1,0.03279648,1662534907,Regular,3a05f2280ccc33ad7ed7c4e99d68866bef7af50aefe2285de560c31a28a4c84d
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,113,1,1.96725772,1662534907,Regular,3a05f2280ccc33ad7ed7c4e99d68866bef7af50aefe2285de560c31a28a4c84d
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,82,1,0.03279648,1662534907,Regular,c07ca2dd4d4cbec704a6505e5824e24bff2410024c64cb3f8085e3dd6d6133e8
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,83,1,1.96725772,1662534907,Regular,c07ca2dd4d4cbec704a6505e5824e24bff2410024c64cb3f8085e3dd6d6133e8
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,186,1,0.03279648,1662534907,Regular,1f1b24df24829fe79df004c57895d989ff2d24d270deac5e9a8992ce98d01029
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,187,1,1.96725772,1662534907,Regular,1f1b24df24829fe79df004c57895d989ff2d24d270deac5e9a8992ce98d01029
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,106,1,0.03279648,1662534907,Regular,7f8711d0819ee02289f5ff265e2d10c9fba0ad28d26bc6ac227eeffe3b056c56
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,107,1,1.96725772,1662534907,Regular,7f8711d0819ee02289f5ff265e2d10c9fba0ad28d26bc6ac227eeffe3b056c56
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,132,1,0.03279648,1662534907,Regular,671766e348d8f7b238fbe4e19beac6c257902f7318419b6630d061290d6c8e6b
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,133,1,1.96725772,1662534907,Regular,671766e348d8f7b238fbe4e19beac6c257902f7318419b6630d061290d6c8e6b
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,158,1,0.03279648,1662534907,Regular,caf4f3fbcb8f83c4e7c297e6849261d2cca5cd435f8b2f34dcee7becde924d47
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,159,1,1.96725772,1662534907,Regular,caf4f3fbcb8f83c4e7c297e6849261d2cca5cd435f8b2f34dcee7becde924d47
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,162,1,0.03279648,1662534907,Regular,2d9bbf7eb05c9dcb78b314dff44eaf2905068f05b9619e08d189937de0cd2588
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,163,1,1.96725772,1662534907,Regular,2d9bbf7eb05c9dcb78b314dff44eaf2905068f05b9619e08d189937de0cd2588
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,90,1,0.03279648,1662534907,Regular,21aae56d7ac2933ba5c16f5beca9d6fa1aca1cc95d1e079d51c800ba793d8daf
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,91,1,1.96725772,1662534907,Regular,21aae56d7ac2933ba5c16f5beca9d6fa1aca1cc95d1e079d51c800ba793d8daf
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,80,1,0.03279648,1662534907,Regular,f0a0df1a5f74ee9d92bf5b97b237d97520d523fec7b083376d28893137e7ed9b
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,81,1,1.96725772,1662534907,Regular,f0a0df1a5f74ee9d92bf5b97b237d97520d523fec7b083376d28893137e7ed9b
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,148,1,0.03279648,1662534907,Regular,1df43e3b7ea2186917f5c48b22ad51b207561c50bd0bf9f713daae275e951f4f
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,149,1,1.96725772,1662534907,Regular,1df43e3b7ea2186917f5c48b22ad51b207561c50bd0bf9f713daae275e951f4f
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,40,1,0.03279648,1662534907,Regular,61b6ad2ee64f1b4cd282b84cc599d5c3e21d2cf6a68f7b9b4a91446609fb6b81
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,41,1,1.96725772,1662534907,Regular,61b6ad2ee64f1b4cd282b84cc599d5c3e21d2cf6a68f7b9b4a91446609fb6b81
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,176,1,0.03279648,1662534907,Regular,60e571c9e03ac85a6ccb7d5aacd20beac1eb33244e305f43c63ce35bc6d1e044
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,177,1,1.96725772,1662534907,Regular,60e571c9e03ac85a6ccb7d5aacd20beac1eb33244e305f43c63ce35bc6d1e044
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,124,1,0.03279648,1662534907,Regular,763999fb2cb2cce3b93976ed848fb24fb3ad8a1502155d6ca22a50d786cd6949
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,125,1,1.96725772,1662534907,Regular,763999fb2cb2cce3b93976ed848fb24fb3ad8a1502155d6ca22a50d786cd6949
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,142,1,0.03279648,1662534907,Regular,c822550fc2470f239ef44e3fb8251a52f125012c597aac5f0777b4fd3ee8686a
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,143,1,1.96725772,1662534907,Regular,c822550fc2470f239ef44e3fb8251a52f125012c597aac5f0777b4fd3ee8686a
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,120,1,0.03279648,1662534907,Regular,8c995ebfc5a0544d8a1c8a83efc4eeec8be9211438bc478eb6abfa0d90623e1a
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,121,1,1.96725772,1662534907,Regular,8c995ebfc5a0544d8a1c8a83efc4eeec8be9211438bc478eb6abfa0d90623e1a
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,144,1,0.03279648,1662534907,Regular,90ad16c8f62e94e88b03071ff0f4a0e0fea7f8e6f5ddc12da996850ff49c6442
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,145,1,1.96725772,1662534907,Regular,90ad16c8f62e94e88b03071ff0f4a0e0fea7f8e6f5ddc12da996850ff49c6442
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,28,1,0.03279648,1662534907,Regular,8495df7417bbe8391f4bec3ea83234001d5406c877e9ffbf70a266b763b41441
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,29,1,1.96725772,1662534907,Regular,8495df7417bbe8391f4bec3ea83234001d5406c877e9ffbf70a266b763b41441
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,138,1,0.03279648,1662534907,Regular,e3ec84b9afd37ea5ef2181414a93691de376df991809f5481f06dbd5ace3820e
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,139,1,1.96725772,1662534907,Regular,e3ec84b9afd37ea5ef2181414a93691de376df991809f5481f06dbd5ace3820e
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,62,1,0.03279648,1662534907,Regular,2cff757cd7cf09009b93c06b32843568d02f47bc08559a44bba1f66b659b2fa8
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,63,1,1.96725772,1662534907,Regular,2cff757cd7cf09009b93c06b32843568d02f47bc08559a44bba1f66b659b2fa8
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,136,1,0.03279648,1662534907,Regular,1de882efb95a75f3fac1069bdb23100f1ecb6e55a06a220e23825a0d4cca765a
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,137,1,1.96725772,1662534907,Regular,1de882efb95a75f3fac1069bdb23100f1ecb6e55a06a220e23825a0d4cca765a
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,4,1,0.03279648,1662534907,Regular,561d094448d403aa18c32dae175474c8feb7d324722d977442219b9cf9abc585
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,5,1,1.96725772,1662534907,Regular,561d094448d403aa18c32dae175474c8feb7d324722d977442219b9cf9abc585
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,190,1,0.03279648,1662534907,Regular,ee9eda3d0aeab50654270e8adb0acadc56368bede66e414979f12e44191e95db
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,191,1,1.96725772,1662534907,Regular,ee9eda3d0aeab50654270e8adb0acadc56368bede66e414979f12e44191e95db
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,72,1,0.03279648,1662534907,Regular,d22a6d8417f30277ec8cec8edcca7cd10bfe9eb24a57cbb412c4d0eed5b443d1
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,73,1,1.96725772,1662534907,Regular,d22a6d8417f30277ec8cec8edcca7cd10bfe9eb24a57cbb412c4d0eed5b443d1
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,50,1,0.03279648,1662534907,Regular,4b09fa7030f9708840395ebd661f821bee9dc3495ae4e1773cc17ff72645540d
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,51,1,1.96725772,1662534907,Regular,4b09fa7030f9708840395ebd661f821bee9dc3495ae4e1773cc17ff72645540d
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,8,1,0.03279648,1662534907,Regular,63a183369a6d98b3b21fd15cf616e6a7fa2236bbdc10568e2e7d317be823705f
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,9,1,1.96725772,1662534907,Regular,63a183369a6d98b3b21fd15cf616e6a7fa2236bbdc10568e2e7d317be823705f
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,38,1,0.03279648,1662534907,Regular,338798ba45cd1a403ec1c0df74fac4bc501bde043b57442be0e8825ff59f3eef
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,39,1,1.96725772,1662534907,Regular,338798ba45cd1a403ec1c0df74fac4bc501bde043b57442be0e8825ff59f3eef
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,126,1,0.03279648,1662534907,Regular,0ba36ff870b3d6efadbacf84dfd5397ce77f045fd2124c99d2653f4649f4766f
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,127,1,1.96725772,1662534907,Regular,0ba36ff870b3d6efadbacf84dfd5397ce77f045fd2124c99d2653f4649f4766f
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,150,1,0.03279648,1662534907,Regular,712465a5f1b4040a3e2bace90e3514a1320fbdad9227532f75587eb834162a99
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,151,1,1.96725772,1662534907,Regular,712465a5f1b4040a3e2bace90e3514a1320fbdad9227532f75587eb834162a99
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,194,1,0.03279648,1662534907,Regular,a4f232ac96a239cdc8ee1d3bc40dd5eaef5c55cabbd24f2e3661851fe9ec2040
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,195,1,1.96725772,1662534907,Regular,a4f232ac96a239cdc8ee1d3bc40dd5eaef5c55cabbd24f2e3661851fe9ec2040
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,44,1,0.03279648,1662534907,Regular,60e34c405493f585239f6bb94baebefc15548006a2e7bcafca6879df26263636
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,45,1,1.96725772,1662534907,Regular,60e34c405493f585239f6bb94baebefc15548006a2e7bcafca6879df26263636
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,192,1,0.03279648,1662534907,Regular,b4cc5cbfdf5ec4da102a778696401437de561aaaeb3a1a0e3d0d822dfe8ba1ef
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,193,1,1.96725772,1662534907,Regular,b4cc5cbfdf5ec4da102a778696401437de561aaaeb3a1a0e3d0d822dfe8ba1ef
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,12,1,0.03279648,1662534907,Regular,c0f90db0c90b3754389a95fa5f3408c6d10989f6bb18597d5a8733ddbc078c4e
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,13,1,1.96725772,1662534907,Regular,c0f90db0c90b3754389a95fa5f3408c6d10989f6bb18597d5a8733ddbc078c4e
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,100,1,0.03279648,1662534907,Regular,d4c68f12069072b5a9028f1fd4081a2a94daded02d02252d6ff2ed785cdc81a8
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,101,1,1.96725772,1662534907,Regular,d4c68f12069072b5a9028f1fd4081a2a94daded02d02252d6ff2ed785cdc81a8
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,2,1,0.03279648,1662534907,Regular,e968368adbfcfece9464e0266a229d5cc60b069280360eb048c47278a1c4f239
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,3,1,1.96725772,1662534907,Regular,e968368adbfcfece9464e0266a229d5cc60b069280360eb048c47278a1c4f239
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,74,1,0.03279648,1662534907,Regular,cdc48dbaaaabda38dc14e0308f2dd2cbfedbc03cb4e667849220bc687af32570
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,75,1,1.96725772,1662534907,Regular,cdc48dbaaaabda38dc14e0308f2dd2cbfedbc03cb4e667849220bc687af32570
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,46,1,0.03279648,1662534907,Regular,8b2529c74c611fbd4be09bd366b8561ff45f80a4fb867488bf5ed317bafa4632
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,47,1,1.96725772,1662534907,Regular,8b2529c74c611fbd4be09bd366b8561ff45f80a4fb867488bf5ed317bafa4632
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,56,1,0.03279648,1662534907,Regular,02735e81b4fbc19a765351b61a8eeee0c2986769ecf7229a1d9ef57586dc2a83
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,57,1,1.96725772,1662534907,Regular,02735e81b4fbc19a765351b61a8eeee0c2986769ecf7229a1d9ef57586dc2a83
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,184,1,0.03279648,1662534907,Regular,54da22e5476dea24503424a20e383a2f55feacd521fd53ddb9855a5769ba02c8
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,185,1,1.96725772,1662534907,Regular,54da22e5476dea24503424a20e383a2f55feacd521fd53ddb9855a5769ba02c8
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,64,1,0.03279648,1662534907,Regular,f9b8d14fbaa20edb2168eba23d0c80ee56a113438c9bab32ac03908ed4d5267c
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,65,1,1.96725772,1662534907,Regular,f9b8d14fbaa20edb2168eba23d0c80ee56a113438c9bab32ac03908ed4d5267c
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,68,1,0.03279648,1662534907,Regular,9b7b8f8d0234f7e75c94149e84d4aae5fef0fc31b6e74352ce57c375df27f7c6
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,69,1,1.96725772,1662534907,Regular,9b7b8f8d0234f7e75c94149e84d4aae5fef0fc31b6e74352ce57c375df27f7c6
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,78,1,0.03279648,1662534907,Regular,1dd34ca042bc66a2f9c59066f634deba05ec2b8528678ac8d9c40bb9a7542e5b
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,79,1,1.96725772,1662534907,Regular,1dd34ca042bc66a2f9c59066f634deba05ec2b8528678ac8d9c40bb9a7542e5b
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,116,1,0.03279648,1662534907,Regular,6a51217dd43b1069d53bd8392291e7efcf39e8b4d129416e23fbeb9e35421115
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,117,1,1.96725772,1662534907,Regular,6a51217dd43b1069d53bd8392291e7efcf39e8b4d129416e23fbeb9e35421115
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,154,1,0.03279648,1662534907,Regular,763d36a3363aee47789cc193e2f0e2b9e1671a56944b2c24202d68e3bfacaaeb
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,155,1,1.96725772,1662534907,Regular,763d36a3363aee47789cc193e2f0e2b9e1671a56944b2c24202d68e3bfacaaeb
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,60,1,0.03279648,1662534907,Regular,493b565f595ca1866d24e86cf6b662f0c41089da67727e7d8bcb860f8efa450a
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,61,1,1.96725772,1662534907,Regular,493b565f595ca1866d24e86cf6b662f0c41089da67727e7d8bcb860f8efa450a
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,96,1,0.03279648,1662534907,Regular,024bfef74d18309a91641e0a5d2934389eb73a0aabe6604b4cd7bab7c639dc92
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,97,1,1.96725772,1662534907,Regular,024bfef74d18309a91641e0a5d2934389eb73a0aabe6604b4cd7bab7c639dc92
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,98,1,0.03279648,1662534907,Regular,eb5390abf6085c6dfdadcf0483c9d68c07fc8c275b7380643c8b126c39c06565
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,99,1,1.96725772,1662534907,Regular,eb5390abf6085c6dfdadcf0483c9d68c07fc8c275b7380643c8b126c39c06565
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,122,1,0.03279648,1662534907,Regular,2a504d0698b1228e7d2441ba765da429551e223643644e5b9663f2086cade5ac
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,123,1,1.96725772,1662534907,Regular,2a504d0698b1228e7d2441ba765da429551e223643644e5b9663f2086cade5ac
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,26,1,0.03279648,1662534907,Regular,cd94df9d6766abca72340b7cd1a6ec6399b05131e52797c676d550e843c7a795
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,27,1,1.96725772,1662534907,Regular,cd94df9d6766abca72340b7cd1a6ec6399b05131e52797c676d550e843c7a795
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,118,1,0.03279648,1662534907,Regular,3e4d5b06a490d84d820703ac4b08cfb43c8974582db1bb0609841e1b47d7ba8d
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,119,1,1.96725772,1662534907,Regular,3e4d5b06a490d84d820703ac4b08cfb43c8974582db1bb0609841e1b47d7ba8d
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,16,1,0.03279648,1662534907,Regular,4cb83a4723f588341baf10369eb008b6cd34c7ec7d1dcec6a8254bcf60010f51
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,17,1,1.96725772,1662534907,Regular,4cb83a4723f588341baf10369eb008b6cd34c7ec7d1dcec6a8254bcf60010f51
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,94,1,0.03279648,1662534907,Regular,bc46686812fbff7266449b8b2dfd7cfce899758a00336d96b7562ce3b33c1e36
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,95,1,1.96725772,1662534907,Regular,bc46686812fbff7266449b8b2dfd7cfce899758a00336d96b7562ce3b33c1e36
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,110,1,0.03279648,1662534907,Regular,c38fd17b438820c689046c0aad52c3836bb43b075e8bbda4e3fc92759c1b5c3e
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,111,1,1.96725772,1662534907,Regular,c38fd17b438820c689046c0aad52c3836bb43b075e8bbda4e3fc92759c1b5c3e
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,196,1,0.03279648,1662534907,Regular,8b65432bc4649d55ebb48edf7c6b717a49be6bb50b3846d80b9057ff78f49bbc
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,197,1,1.96725772,1662534907,Regular,8b65432bc4649d55ebb48edf7c6b717a49be6bb50b3846d80b9057ff78f49bbc
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,14,1,0.03279648,1662534907,Regular,ace1fefb9ee04770da9d96597521773656bc299f39186caaa083a8b13663035c
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,15,1,1.96725772,1662534907,Regular,ace1fefb9ee04770da9d96597521773656bc299f39186caaa083a8b13663035c
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,152,1,0.03279648,1662534907,Regular,2227a06a4323ae6e2037c2c3cc5de72bf13f99bd3bdfbb4584bbeb5ce2c3ea6c
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,153,1,1.96725772,1662534907,Regular,2227a06a4323ae6e2037c2c3cc5de72bf13f99bd3bdfbb4584bbeb5ce2c3ea6c
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,178,1,0.03279648,1662534907,Regular,75054df29227c57a7e1ecc036fd63a63b0eaa8f8b0a4f93a521453e98f223644
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,179,1,1.96725772,1662534907,Regular,75054df29227c57a7e1ecc036fd63a63b0eaa8f8b0a4f93a521453e98f223644
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,88,1,0.03279648,1662534907,Regular,cd833447447c34f1132ff3e910d96ed32d74d07585fb78e1771d2b999a907fdb
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,89,1,1.96725772,1662534907,Regular,cd833447447c34f1132ff3e910d96ed32d74d07585fb78e1771d2b999a907fdb
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,168,1,0.03279648,1662534907,Regular,87eb8285a7d3f42c0be8a8e6088ec930f440893dfcb8d838993bb65e8c10c7b4
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,169,1,1.96725772,1662534907,Regular,87eb8285a7d3f42c0be8a8e6088ec930f440893dfcb8d838993bb65e8c10c7b4
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,130,1,0.03279648,1662534907,Regular,f4bba478f10bc9ca0b455c4fab3c6015240f414d662f6b9bc372518b39fb2e28
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,131,1,1.96725772,1662534907,Regular,f4bba478f10bc9ca0b455c4fab3c6015240f414d662f6b9bc372518b39fb2e28
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,188,1,0.03279648,1662534907,Regular,b5da70bd6808ec1af095fa8d1e5ae7a009e3a77e4e3c7b1b1a6416bca6fecab6
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,189,1,1.96725772,1662534907,Regular,b5da70bd6808ec1af095fa8d1e5ae7a009e3a77e4e3c7b1b1a6416bca6fecab6
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,166,1,0.03279648,1662534907,Regular,7ad978b1b60f22902149a2a7ddccb62ccce6674acf1c9bc64a4478b323bfaa87
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,167,1,1.96725772,1662534907,Regular,7ad978b1b60f22902149a2a7ddccb62ccce6674acf1c9bc64a4478b323bfaa87
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,156,1,0.03279648,1662534907,Regular,0a87aecf0f50464548cf7b9d43919623cc04318e7d6bdc9c00afad3a33e2f21a
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,157,1,1.96725772,1662534907,Regular,0a87aecf0f50464548cf7b9d43919623cc04318e7d6bdc9c00afad3a33e2f21a
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,34,1,0.03279648,1662534907,Regular,773c031971cef6637559b4dddc624e4679a43ed36bef8be27e88aa236b48a775
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,35,1,1.96725772,1662534907,Regular,773c031971cef6637559b4dddc624e4679a43ed36bef8be27e88aa236b48a775
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,104,1,0.03279648,1662534907,Regular,f218399d03fb4b7f6498e3a2267a6a377f0191a74ecd066647597b59a18ba855
