tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,36,1,0.03296259,1665117489,Regular,15604c6347f41a5d53a8ace7935da1a8f163ab3991805a15152a98707e2b8bfa
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,37,1,2.09202453,1665117489,Regular,15604c6347f41a5d53a8ace7935da1a8f163ab3991805a15152a98707e2b8bfa
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,76,1,0.03296259,1665117489,Regular,94c3bac50ac0610a0444fe366023b79b136b29149913fd642b5d956162201efa
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,77,1,2.09202453,1665117489,Regular,94c3bac50ac0610a0444fe366023b79b136b29149913fd642b5d956162201efa
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,64,1,0.03296259,1665117489,Regular,8c7cea0b101555001dad23ed0986179cfeb75a835f748bbe449c77b78a35f9ae
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,65,1,2.09202453,1665117489,Regular,8c7cea0b101555001dad23ed0986179cfeb75a835f748bbe449c77b78a35f9ae
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,120,1,0.03296259,1665117489,Regular,d25d78b26b14f65f899d70920e3a6806d60886c3f6907d08fd935c36de5755f4
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,121,1,2.09202453,1665117489,Regular,d25d78b26b14f65f899d70920e3a6806d60886c3f6907d08fd935c36de5755f4
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,28,1,0.03296259,1665117489,Regular,2d4f4cf1bfa0527f9825b1c9ca39fae25c8ab4cef86ac428c81480c14ed90025
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,29,1,2.09202453,1665117489,Regular,2d4f4cf1bfa0527f9825b1c9ca39fae25c8ab4cef86ac428c81480c14ed90025
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,24,1,0.03296259,1665117489,Regular,61620683d6dc83d1ebfdc1f4ed98d37d4ecb9c2a0b40032b76d923e9b8420e20
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,25,1,2.09202453,1665117489,Regular,61620683d6dc83d1ebfdc1f4ed98d37d4ecb9c2a0b40032b76d923e9b8420e20
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,98,1,0.03296259,1665117489,Regular,02b5de39637c519e2f4c6fb05ce9cfa096211884cab321d7f6feeb21488c1b8c
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,99,1,2.09202453,1665117489,Regular,02b5de39637c519e2f4c6fb05ce9cfa096211884cab321d7f6feeb21488c1b8c
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,126,1,0.03296259,1665117489,Regular,71b559ac666af839a3ed00389d9dc5ef5a423a41507ee12348b9b5ec18789b48
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,127,1,2.09202453,1665117489,Regular,71b559ac666af839a3ed00389d9dc5ef5a423a41507ee12348b9b5ec18789b48
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,82,1,0.03296259,1665117489,Regular,f31f5aef076219f5b9bf6414454e3f07af3221f8405852946b92d3313102c42b
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,83,1,2.09202453,1665117489,Regular,f31f5aef076219f5b9bf6414454e3f07af3221f8405852946b92d3313102c42b
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,46,1,0.03296259,1665117489,Regular,9acc64a018b65cb67130b43b5ee598f35c7775c8433eba889509f42c728f1fb3
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,47,1,2.09202453,1665117489,Regular,9acc64a018b65cb67130b43b5ee598f35c7775c8433eba889509f42c728f1fb3
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,2,1,0.03296259,1665117489,Regular,f2e8fbe2c4da083eb7f592581381a1f19206c008ebf708106d4c23529d40ed0a
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,3,1,2.09202453,1665117489,Regular,f2e8fbe2c4da083eb7f592581381a1f19206c008ebf708106d4c23529d40ed0a
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,68,1,0.03296259,1665117489,Regular,e59843dff8d645530ce4259a4ca885e2a97210c7bdd1a4d989eb49bacca3622c
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,69,1,2.09202453,1665117489,Regular,e59843dff8d645530ce4259a4ca885e2a97210c7bdd1a4d989eb49bacca3622c
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,106,1,0.03296259,1665117489,Regular,cf9c5b747eb4fa58cc42a5f4490455fd6baca2aa4a10e6de6c9aee8b74788307
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,107,1,2.09202453,1665117489,Regular,cf9c5b747eb4fa58cc42a5f4490455fd6baca2aa4a10e6de6c9aee8b74788307
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,62,1,0.03296259,1665117489,Regular,7e7c67681f7a4c4b0753c04d7b5d599fd4405a4a09b6782dec12e07d562e0c92
