tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,192,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,121,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,191,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,122,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,190,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,123,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,189,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,124,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,188,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,125,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,147,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,130,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,146,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,131,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,143,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,136,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,153,1,5.97515004,1711350613,Regular,094c38681e7debed9a6c2c606fc68a0ed5c88604abf6aa556abb852ce2d43e26
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,137,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,152,1,0.03022998,1711350613,Regular,094c38681e7debed9a6c2c606fc68a0ed5c88604abf6aa556abb852ce2d43e26
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,138,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,145,1,5.97515004,1711350613,Regular,6589fcb3ccda6fb1cd47fc2643efb55a974cbffef79a1b34ec12899ae042c648
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,139,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,144,1,0.03022998,1711350613,Regular,6589fcb3ccda6fb1cd47fc2643efb55a974cbffef79a1b34ec12899ae042c648
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,140,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,156,1,0.03022998,1711350613,Regular,57174770794cdeb41a5fa7c9792d8c4d660baa4b219603f81b5f2f4c38cff719
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,141,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,159,1,5.97515004,1711350613,Regular,a1269908a365069bd584aa59dde3276e2ededb851aa71dc0701dd001ff5de54f
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,142,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,158,1,0.03022998,1711350613,Regular,a1269908a365069bd584aa59dde3276e2ededb851aa71dc0701dd001ff5de54f
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,150,1,0.03022998,1711350613,Regular,b8a28ff63772756b817d4abe11993f8df1ff94a59bdf8044d4e9d7e20c979409
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,98,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,129,1,5.97515004,1711350613,Regular,a7769fd8dfaa491616b10a3a83ceb9843301d7ccb0af817dfebcb1a93a62e191
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,148,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,128,1,0.03022998,1711350613,Regular,a7769fd8dfaa491616b10a3a83ceb9843301d7ccb0af817dfebcb1a93a62e191
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,149,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,133,1,5.97515004,1711350613,Regular,7d231dbdf5a219ed359361f61413d7e2cea1439b5f8439410964361c8c5ee810
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,154,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,132,1,0.03022998,1711350613,Regular,7d231dbdf5a219ed359361f61413d7e2cea1439b5f8439410964361c8c5ee810
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,155,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,104,1,0.03022998,1711350613,Regular,f49717ea4dfbc407abd300350bfc9399599da990cabe1c605f160133131f9918
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,160,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,135,1,5.97515004,1711350613,Regular,68da27902df93a2dcf9a0044706c4c5239da70b7bf469b47486ff4fcb5861de8
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,161,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,134,1,0.03022998,1711350613,Regular,68da27902df93a2dcf9a0044706c4c5239da70b7bf469b47486ff4fcb5861de8
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,162,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,57,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,163,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,56,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,164,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,53,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,165,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,85,1,5.97515004,1711350613,Regular,2580c492825412c48c615a12f6e336530cb8e739482f115ca7ba1a6bf78ef816
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,166,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,84,1,0.03022998,1711350613,Regular,2580c492825412c48c615a12f6e336530cb8e739482f115ca7ba1a6bf78ef816
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,167,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,55,1,5.97515004,1711350613,Regular,53750823d395194ccef7824e32ed10174ad09150a2b3e3fd9f65bc2456f1421d
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,168,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,54,1,0.03022998,1711350613,Regular,53750823d395194ccef7824e32ed10174ad09150a2b3e3fd9f65bc2456f1421d
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,169,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,75,1,5.97515004,1711350613,Regular,f8ebaa8300e5c7fe55d55e073c54faf6ebc78aaf5224520d56ecceade50fcc02
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,170,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,74,1,0.03022998,1711350613,Regular,f8ebaa8300e5c7fe55d55e073c54faf6ebc78aaf5224520d56ecceade50fcc02
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,171,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,71,1,5.97515004,1711350613,Regular,6284fb068762d5051175a5322ae3ba9d033b0f3789f681527155a4373a250c21
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,176,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,70,1,0.03022998,1711350613,Regular,6284fb068762d5051175a5322ae3ba9d033b0f3789f681527155a4373a250c21
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,177,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,63,1,5.97515004,1711350613,Regular,e767fef7ea58b6e65d2d9a93fcec0839699877ac2b2d8bd200a26995da1bdb78
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,178,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,62,1,0.03022998,1711350613,Regular,e767fef7ea58b6e65d2d9a93fcec0839699877ac2b2d8bd200a26995da1bdb78
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,179,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,11,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,180,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,10,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,181,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,9,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,182,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,8,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,183,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,33,1,5.97515004,1711350613,Regular,9e1e8f1217d05efd746f6deb18ca8f95e425a6afb741be0a24cfef3daa130892
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,186,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,32,1,0.03022998,1711350613,Regular,9e1e8f1217d05efd746f6deb18ca8f95e425a6afb741be0a24cfef3daa130892
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,187,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,25,1,5.97515004,1711350613,Regular,66784d392ca765378d95a23b3aeee2ebc17b1b1c019c5d9f9e9e407584303213
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,24,1,0.03022998,1711350613,Regular,66784d392ca765378d95a23b3aeee2ebc17b1b1c019c5d9f9e9e407584303213
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,21,1,5.97515004,1711350613,Regular,7bb813bd49bb5b8ca92e58d6a03cdc29902af80d0cfd749e1858c1a2e61b825f
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,20,1,0.03022998,1711350613,Regular,7bb813bd49bb5b8ca92e58d6a03cdc29902af80d0cfd749e1858c1a2e61b825f
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,26,1,0.03022998,1711350613,Regular,455808d775f8004e1d411ea4559abd6d4df676a838a9d4040d88fd6bf47291ea
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,43,1,5.97515004,1711350613,Regular,311c7c86b897a27d07f16d764eb11782e2b61960a7cf8ab7d339762f192733ad
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,42,1,0.03022998,1711350613,Regular,311c7c86b897a27d07f16d764eb11782e2b61960a7cf8ab7d339762f192733ad
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,44,1,0.03022998,1711350613,Regular,cf1820650ad5beea826aff1ecb230fec26b26a9de8075ca76c49e8a4a5bd0960
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,6,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,3,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,2,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,97,1,5.97515004,1711350613,Regular,766326d5f4126ee84dac71578a7340b81185d02830fb5293ccb2262b9fec355a
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,4,1,0.03022998,1711350613,Regular,6d6d0efa8c2b364eae800dbbbd14d8f75453e6c49cbfda24725fd3f63a473b0a
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,5,1,5.97515004,1711350613,Regular,6d6d0efa8c2b364eae800dbbbd14d8f75453e6c49cbfda24725fd3f63a473b0a
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,174,1,0.03022998,1711350613,Regular,4ae761bbae6f0b2e080aef7b67f73d3d442cc1ebf4d9a789a567419b81c4f0dd
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,175,1,5.97515004,1711350613,Regular,4ae761bbae6f0b2e080aef7b67f73d3d442cc1ebf4d9a789a567419b81c4f0dd
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,96,1,0.03022998,1711350613,Regular,766326d5f4126ee84dac71578a7340b81185d02830fb5293ccb2262b9fec355a
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,29,1,5.97515004,1711350613,Regular,26587ecb1ebd4db2543e10709e15abaf87829693b39cf0048954eb9bc50a82b8
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,28,1,0.03022998,1711350613,Regular,26587ecb1ebd4db2543e10709e15abaf87829693b39cf0048954eb9bc50a82b8
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,19,1,5.97515004,1711350613,Regular,5ee1a449327dbcdca66e7287e88ddfe52c59fa7f89b64652c39279e458e3cb91
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,18,1,0.03022998,1711350613,Regular,5ee1a449327dbcdca66e7287e88ddfe52c59fa7f89b64652c39279e458e3cb91
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,7,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,157,1,5.97515004,1711350613,Regular,57174770794cdeb41a5fa7c9792d8c4d660baa4b219603f81b5f2f4c38cff719
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,105,1,5.97515004,1711350613,Regular,f49717ea4dfbc407abd300350bfc9399599da990cabe1c605f160133131f9918
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,12,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,13,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,14,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,27,1,5.97515004,1711350613,Regular,455808d775f8004e1d411ea4559abd6d4df676a838a9d4040d88fd6bf47291ea
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,15,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,22,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,23,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,30,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,31,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,34,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,35,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,36,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,37,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,41,1,5.97515004,1711350613,Regular,1ff2e8e1af43e5838f2136da9ae4da6991b5b955f5b79c2d1364c9beae116c20
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,38,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,39,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,40,1,0.03022998,1711350613,Regular,1ff2e8e1af43e5838f2136da9ae4da6991b5b955f5b79c2d1364c9beae116c20
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,46,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
