tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,129,1,10.59742638,1700368009,Regular,2e44229b35433c13e4ce301c0ad16ff924a146a6a72a9be869f6d3574ebc8e8b
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,30,1,0.03297562,1700368009,Regular,8d7b269d2191d073d278f7e556d63efb4459fc1aa26fd0bf4ee609978396ffd7
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,31,1,10.59742638,1700368009,Regular,8d7b269d2191d073d278f7e556d63efb4459fc1aa26fd0bf4ee609978396ffd7
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,43,1,10.59742638,1700368009,Regular,0f8beea1e325f4f5f7a5002fa13ca04203daeed0bfaca07bd4273597a4e871b6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,157,1,10.59742638,1700368009,Regular,7d169cdc884bf01ed712f8e03b3b24cc7455e41207c0d79da2b26f909c7dc9ce
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,178,1,0.03297562,1700368009,Regular,fe7210aa60557968304242007d73fe4d1868b1104cae53c040b91d4d2c8059fb
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,179,1,10.59742638,1700368009,Regular,fe7210aa60557968304242007d73fe4d1868b1104cae53c040b91d4d2c8059fb
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,2,1,0.03297562,1700368009,Regular,753a3d564adb0b39649c23e3a9baca61f71ac4507d6462cccd4d5a3bf6bc055f
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,3,1,10.59742638,1700368009,Regular,753a3d564adb0b39649c23e3a9baca61f71ac4507d6462cccd4d5a3bf6bc055f
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,184,1,0.03297562,1700368009,Regular,bef00c0582c25fdee6a3cfc1019272edca30ce7bb5e7dd898687a339474c4c7a
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,185,1,10.59742638,1700368009,Regular,bef00c0582c25fdee6a3cfc1019272edca30ce7bb5e7dd898687a339474c4c7a
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,73,1,10.59742638,1700368009,Regular,4230364cb2cb134f4903b079547d1136ae2353d27a7ae90b82abe02c5cfd3659
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,80,1,0.03297562,1700368009,Regular,d660f05c743e4e7d31270e1c52164a3f56f3c21bb3358cd37940f0fa8f00ac18
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,81,1,10.59742638,1700368009,Regular,d660f05c743e4e7d31270e1c52164a3f56f3c21bb3358cd37940f0fa8f00ac18
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,33,1,10.59742638,1700368009,Regular,1fa07da506c10f299295b6d700ebf0e76342bd5c80ca32918a6324b2451a6726
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,14,1,0.03297562,1700368009,Regular,37f1fe7fc45a0ff3fdcf3e39f73e267a748f9bf56c694139afe48382bb263350
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,15,1,10.59742638,1700368009,Regular,37f1fe7fc45a0ff3fdcf3e39f73e267a748f9bf56c694139afe48382bb263350
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,1,1,10.59742638,1700368009,Regular,c87771a2969ae45e7ecf5533fd65a91cd437874b97c6c052a65790e0a27bdfdd
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,155,1,10.59742638,1700368009,Regular,8de07434288bf4596bdf27f22933bab64f1c2c8542ab477d629341fb0ae26fe1
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,24,1,0.03297562,1700368009,Regular,dd2ba9dd1c48550fc1a20dba605ff07557edc73695d7259e300338fc0b6c53d0
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,25,1,10.59742638,1700368009,Regular,dd2ba9dd1c48550fc1a20dba605ff07557edc73695d7259e300338fc0b6c53d0
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,59,1,10.59742638,1700368009,Regular,4d46866aefc53987fde52b4fe253361b7ec7e527a9f08adc3807a4ba567ce6bb
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,9,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,12,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,13,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,18,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,19,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,20,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,21,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,22,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,23,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,26,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,27,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,28,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,29,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,36,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,37,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,38,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,39,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,40,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,41,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,44,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,45,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,49,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,50,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,51,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,52,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,53,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,56,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,57,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,60,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,61,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,62,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,63,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,64,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,65,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,66,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,67,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,68,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,69,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,70,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,71,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,76,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,77,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,78,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,79,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,82,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,83,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,84,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,85,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,86,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,87,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,88,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,89,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,90,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,95,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,96,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,97,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,98,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,99,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,100,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,101,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,102,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,103,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,104,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,105,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,108,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,109,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,110,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,111,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,112,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,113,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,114,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,115,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,118,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,119,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,120,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,121,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,122,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,123,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,126,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,127,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,130,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,131,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,132,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,133,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,140,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,141,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,142,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,143,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,144,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,145,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,148,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,149,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,150,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,151,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,158,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,159,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,160,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,161,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,162,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,163,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,164,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,165,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,166,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
