tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,49,1,5.49013095,1698186649,Regular,1563bcceec35e3121e7594f59ce1022495da0ff14a74fd0ca682a6f010aff4d7
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,11,1,5.49013095,1698186649,Regular,f6d688acee4b2ecebf32a0c73ea5d8f73affa0b7875adab53936f10b7baa6a23
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,14,1,0.03205364,1698186649,Regular,159971cd27f57d750f1558aa5c0ab97627b62f70b978d5176308528482684873
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,15,1,5.49013095,1698186649,Regular,159971cd27f57d750f1558aa5c0ab97627b62f70b978d5176308528482684873
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,51,1,5.49013095,1698186649,Regular,2d37d1803a4ba1660e765eeb3bc3fe913f537188eb368b5ef1350b98fa0249b8
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,42,1,0.03205364,1698186649,Regular,c877d54107ab0b2bd9912277fbc15c3d2cab8e718a4c6e4fff05a37a40bcd1cc
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,43,1,5.49013095,1698186649,Regular,c877d54107ab0b2bd9912277fbc15c3d2cab8e718a4c6e4fff05a37a40bcd1cc
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,26,1,0.03205364,1698186649,Regular,5cf110e288aaa975fc06619f5213afe6938d44bf8204f650709c8e2a174933dc
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,27,1,5.49013095,1698186649,Regular,5cf110e288aaa975fc06619f5213afe6938d44bf8204f650709c8e2a174933dc
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,121,1,5.49013095,1698186649,Regular,0bb437ea056491f88a39f3082b2a050e0b071f9a1d1ab96601d3a785503ee132
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,126,1,0.03205364,1698186649,Regular,134162ca20c6e48855019f7bf582534fd9d0af724b1845a1d9d1701ffc635dc1
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,127,1,5.49013095,1698186649,Regular,134162ca20c6e48855019f7bf582534fd9d0af724b1845a1d9d1701ffc635dc1
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,18,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,19,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,22,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,23,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,24,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,25,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,32,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,33,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,34,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,35,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,36,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,37,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,38,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,39,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,40,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,41,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,44,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,45,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,46,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,47,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,52,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,53,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,54,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,55,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,56,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,57,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,60,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,61,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,62,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,63,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,64,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,65,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,66,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,67,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,68,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,69,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,70,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,73,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,74,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,75,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,76,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,77,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,78,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,79,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,80,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,81,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,82,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,83,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,84,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,85,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,86,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,87,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,90,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,91,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,92,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,93,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,100,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,101,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,102,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,103,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,104,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,105,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,106,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,107,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,108,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,109,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,110,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,111,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,112,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,113,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,114,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,115,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,119,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,122,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,123,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,124,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,125,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,128,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,129,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,132,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,133,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,134,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,135,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,136,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,137,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,140,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,141,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,142,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,143,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,144,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,145,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,146,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,147,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,148,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,149,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,150,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,151,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,154,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,155,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,160,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,163,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,166,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,167,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,168,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,169,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,170,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,171,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,172,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,173,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,176,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,177,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,178,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,179,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,180,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,181,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,182,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
