tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,51,1,5.30240582,1693824857,Regular,d1079c203672eb95a2ce14b0711337e7f9f024b31bc3d7abd5967f4687165b38
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,103,1,5.30240582,1693824857,Regular,41cdb62601632cee8e16f5ecbcb66a882ef712aac5c9a209acf452ec849867b1
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,153,1,5.30240582,1693824857,Regular,2354bdb0204a221cfdaa5fa8f2a8c6efd1c750e4d517d54eda5a9f9594642b53
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,197,1,5.30240582,1693824857,Regular,3834187d2258a7f15afdb52372b7d9b91e8029e33c5eb97b7c3a5942d766a839
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,130,1,0.03285607,1693824857,Regular,ba058cf4d93a465366046d203fc7cfca70e6c386cd59bda416badd653db80195
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,65,1,5.30240582,1693824857,Regular,4c9eab444bc77b35733af603f02427ca15a46322e9cd0fb86ce2785a0aa6541d
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,179,1,5.30240582,1693824857,Regular,8da8159d194a15d04a430244e19640c479454f71128aa92c57eb12ae854f9929
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,190,1,0.03285607,1693824857,Regular,3c42a93a21220649878d181ce90308600a0898482b6a7e557ed1c8ecf56d0724
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,191,1,5.30240582,1693824857,Regular,3c42a93a21220649878d181ce90308600a0898482b6a7e557ed1c8ecf56d0724
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,13,1,5.30240582,1693824857,Regular,7633c96bdd670200310f53de29badc12a3c5aca9d02beff619b81c7467ef9d5b
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,3,1,5.30240582,1693824857,Regular,8a9ffa61ebc08a794e2a4eb5b8bfe7bc25c03f01468d73d2a6497326a6b7eda1
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,101,1,5.30240582,1693824857,Regular,fb6e41f19599ec2386267b93cdee21cbbd87e8a66ead65eb4aeafe1b92fa19e7
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,135,1,5.30240582,1693824857,Regular,839bdcc5e8309ac60a453d571bec719d3681344cfad2061ecb4a632df7cf562d
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,47,1,5.30240582,1693824857,Regular,a6dd608eeba05b6a4bf63e326b03d86a23f24dc4a9a508d89fb15ff306abb81b
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,176,1,0.03285607,1693824857,Regular,d8185822c35d69b84af31486b0bed631eecf1d38e43618e8fcaa4d3a6f38a67c
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,177,1,5.30240582,1693824857,Regular,d8185822c35d69b84af31486b0bed631eecf1d38e43618e8fcaa4d3a6f38a67c
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,89,1,5.30240582,1693824857,Regular,b5661726257f0f380c6fae125448576104e36c4b133b36a630f6a2e884a34161
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,21,1,5.30240582,1693824857,Regular,9fd802f51c3e58a7c3d628b19cf16839f4572a069c3de36d96e9abdcdbb41806
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,5,1,5.30240582,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,6,1,0.03285607,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,7,1,5.30240582,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,8,1,0.03285607,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,9,1,5.30240582,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,10,1,0.03285607,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,11,1,5.30240582,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,14,1,0.03285607,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,15,1,5.30240582,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,16,1,0.03285607,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,17,1,5.30240582,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,18,1,0.03285607,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,19,1,5.30240582,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,22,1,0.03285607,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,23,1,5.30240582,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,24,1,0.03285607,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,25,1,5.30240582,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,44,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,45,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,48,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,49,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,52,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,53,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,54,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,55,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,56,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,57,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,58,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,59,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,60,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,61,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,62,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,63,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,66,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,67,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,68,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,69,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,70,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,71,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,74,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,75,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,78,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,79,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,80,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,81,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,82,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,83,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,84,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,85,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,92,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,93,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,96,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,97,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,98,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,99,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,106,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,107,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,108,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,109,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,110,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,111,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,112,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,113,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,114,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,115,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,116,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,117,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,118,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,119,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,120,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,121,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,124,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,125,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,126,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,127,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,128,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,129,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,133,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,136,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,137,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,138,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,139,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,140,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,141,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,142,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,143,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,144,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,145,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,146,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,147,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,148,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,149,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,150,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,151,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,154,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,155,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,158,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,159,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,160,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,161,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,162,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,163,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,166,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,167,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,168,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,169,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,170,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,171,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,172,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,173,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,174,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,175,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,183,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
