tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,102,1,0.03400362,1683393870,Regular,f1eb1743e39d1dfb97bfc5ca98ad627fb0fa6ae2de26650d6e8ebb8b0082f1da
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,107,1,4.6809587,1683393870,Regular,0821b898e933173be348ecf54521caec07876a4f6d2fd7ee18eca72f121779e5
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,106,1,0.03400362,1683393870,Regular,0821b898e933173be348ecf54521caec07876a4f6d2fd7ee18eca72f121779e5
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,16,1,0.03400362,1683393870,Regular,d45d6903bca3fac14ae2f0797d1370fdc02f9ff4329936b98184e54b531710d5
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,111,1,4.6809587,1683393870,Regular,d4907656a0cc05e64bbfd4a21eff48215c5b6568c14277a3646ec2e567347ac1
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,17,1,4.6809587,1683393870,Regular,d45d6903bca3fac14ae2f0797d1370fdc02f9ff4329936b98184e54b531710d5
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,110,1,0.03400362,1683393870,Regular,d4907656a0cc05e64bbfd4a21eff48215c5b6568c14277a3646ec2e567347ac1
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,10,1,0.03400362,1683393870,Regular,6288613e981b221bddab68d1f5d0e0a730326f0ed10b351fdd30aaa85592c60e
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,137,1,4.6809587,1683393870,Regular,5db790cd234f4a26705c34b7e793a85316a5f01b74f036b60d2be886bfd29a41
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,11,1,4.6809587,1683393870,Regular,6288613e981b221bddab68d1f5d0e0a730326f0ed10b351fdd30aaa85592c60e
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,136,1,0.03400362,1683393870,Regular,5db790cd234f4a26705c34b7e793a85316a5f01b74f036b60d2be886bfd29a41
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,188,1,0.03400362,1683393870,Regular,834ea845e7ecbe7c730c377a16a1c5ca6c52fd69b1f0c74fa01177057bff9852
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,119,1,4.6809587,1683393870,Regular,69275648db3141a4e7d97241c4c660095b30f2953a10eb1261b364455801cf63
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,189,1,4.6809587,1683393870,Regular,834ea845e7ecbe7c730c377a16a1c5ca6c52fd69b1f0c74fa01177057bff9852
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,118,1,0.03400362,1683393870,Regular,69275648db3141a4e7d97241c4c660095b30f2953a10eb1261b364455801cf63
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,158,1,0.03400362,1683393870,Regular,b5b74cfc4a2cc52d3732dbf13db37760c302fc270b2a8f4173cef5e6d7b5e703
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,109,1,4.6809587,1683393870,Regular,d103192ec1e609f6ee9e5f0f09257796d8f530df94fd644037136dc2e5b7ffe8
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,159,1,4.6809587,1683393870,Regular,b5b74cfc4a2cc52d3732dbf13db37760c302fc270b2a8f4173cef5e6d7b5e703
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,108,1,0.03400362,1683393870,Regular,d103192ec1e609f6ee9e5f0f09257796d8f530df94fd644037136dc2e5b7ffe8
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,126,1,0.03400362,1683393870,Regular,98cc66155b7339eb7289ac339a72fe76ef07b49f773409921e1a657ed553e51a
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,121,1,4.6809587,1683393870,Regular,2aebde120c37ae444938ca722df8318decf76e61c0a853bf5c3d5bcc5aa1334f
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,127,1,4.6809587,1683393870,Regular,98cc66155b7339eb7289ac339a72fe76ef07b49f773409921e1a657ed553e51a
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,120,1,0.03400362,1683393870,Regular,2aebde120c37ae444938ca722df8318decf76e61c0a853bf5c3d5bcc5aa1334f
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,24,1,0.03400362,1683393870,Regular,6bec37ea118f74a9de34fbc77b8952026726393b8de576f345c891cbc7af9002
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,113,1,4.6809587,1683393870,Regular,6401109eb5b763402bc75f0a5df13903c73b6779f6ab238d59ab2f049b60c968
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,25,1,4.6809587,1683393870,Regular,6bec37ea118f74a9de34fbc77b8952026726393b8de576f345c891cbc7af9002
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,112,1,0.03400362,1683393870,Regular,6401109eb5b763402bc75f0a5df13903c73b6779f6ab238d59ab2f049b60c968
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,67,1,4.6809587,1683393870,Regular,e7c0f7aa6545ce42f942c0c936c1a91cf2c31a65487ad986b3265768f0165306
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,66,1,0.03400362,1683393870,Regular,e7c0f7aa6545ce42f942c0c936c1a91cf2c31a65487ad986b3265768f0165306
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,83,1,4.6809587,1683393870,Regular,e1ca7672acc607c5991434ecabb1e4cb4829278bf478096bd821e6d59a827cd9
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,82,1,0.03400362,1683393870,Regular,e1ca7672acc607c5991434ecabb1e4cb4829278bf478096bd821e6d59a827cd9
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,97,1,4.6809587,1683393870,Regular,978733b17567034828e3d32d1dc2ac83d276220de7fd340a7618141e30c80b5d
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,96,1,0.03400362,1683393870,Regular,978733b17567034828e3d32d1dc2ac83d276220de7fd340a7618141e30c80b5d
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,93,1,4.6809587,1683393870,Regular,5ff8b7879c11bbc082113f9d08b11949c1c6397ebabc2b30ff6766b85e034552
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,92,1,0.03400362,1683393870,Regular,5ff8b7879c11bbc082113f9d08b11949c1c6397ebabc2b30ff6766b85e034552
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,91,1,4.6809587,1683393870,Regular,61eede0a977b11bfe578ead5bf5a21cb3d98fdbc2c6bb8c20e006b02a0407f44
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,90,1,0.03400362,1683393870,Regular,61eede0a977b11bfe578ead5bf5a21cb3d98fdbc2c6bb8c20e006b02a0407f44
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,148,1,0.03400362,1683393870,Regular,cf7ca1d1ad1d0440175dff846ecba27fa919086abb724a8f6208f9090d501f01
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,101,1,4.6809587,1683393870,Regular,7ac81f53ea44f859ea37c0d3ed1b361d3fabafc802e82db453431de33b4448d2
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,149,1,4.6809587,1683393870,Regular,cf7ca1d1ad1d0440175dff846ecba27fa919086abb724a8f6208f9090d501f01
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,100,1,0.03400362,1683393870,Regular,7ac81f53ea44f859ea37c0d3ed1b361d3fabafc802e82db453431de33b4448d2
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,77,1,4.6809587,1683393870,Regular,8630f9efa6e282727f7df1282db63f932cce39982ab5544c67f9d4c51ec8d6bb
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,76,1,0.03400362,1683393870,Regular,8630f9efa6e282727f7df1282db63f932cce39982ab5544c67f9d4c51ec8d6bb
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,88,1,0.03400362,1683393870,Regular,9fbf60489421c92677617ba490f7f57091adde1dd09cb2d0f51dbad9e4642e36
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,75,1,4.6809587,1683393870,Regular,008bf74f8f319d4fe4793901422c646d1ef2e02df3ec1a81fef83285f0ebc0bc
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,74,1,0.03400362,1683393870,Regular,008bf74f8f319d4fe4793901422c646d1ef2e02df3ec1a81fef83285f0ebc0bc
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,99,1,4.6809587,1683393870,Regular,2cb8b3ade83daac32a8e9a948ab5afcfb9597a9ae2a9db866d0f55c31f3d7a9b
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,98,1,0.03400362,1683393870,Regular,2cb8b3ade83daac32a8e9a948ab5afcfb9597a9ae2a9db866d0f55c31f3d7a9b
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,65,1,4.6809587,1683393870,Regular,31b249b82831efc02d83f6dfb97c821eac0628a0843723574db60629a4108259
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,178,1,0.03400362,1683393870,Regular,88ccfc731d19f9c7aa67e92b123a56645c658fb68bbd78d5fce0c23536ffa0e8
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,64,1,0.03400362,1683393870,Regular,31b249b82831efc02d83f6dfb97c821eac0628a0843723574db60629a4108259
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,179,1,4.6809587,1683393870,Regular,88ccfc731d19f9c7aa67e92b123a56645c658fb68bbd78d5fce0c23536ffa0e8
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,81,1,4.6809587,1683393870,Regular,cf3642b7e39eb9d289e7f0e0e0435deb97f75853c2e2510ee86d34a5711c6e41
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,80,1,0.03400362,1683393870,Regular,cf3642b7e39eb9d289e7f0e0e0435deb97f75853c2e2510ee86d34a5711c6e41
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,61,1,4.6809587,1683393870,Regular,a9894686a0a1634b52e2fb248ef053c5dcb2aeeca70839b2a09fa8179174ef9b
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,172,1,0.03400362,1683393870,Regular,28f75fe46a0e111a91349a948bc76b9595f74a705b2de39985e644139fc3e12a
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,60,1,0.03400362,1683393870,Regular,a9894686a0a1634b52e2fb248ef053c5dcb2aeeca70839b2a09fa8179174ef9b
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,173,1,4.6809587,1683393870,Regular,28f75fe46a0e111a91349a948bc76b9595f74a705b2de39985e644139fc3e12a
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,63,1,4.6809587,1683393870,Regular,a63c5a06ce749e6fcfcc367051bd84cdca92104fa936d4fb2e63a21896139e08
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,1,1,4.6809587,1683393870,Regular,cc111e2fa4858c437d908c2c9fe4f4ef40781bbe47f79e721caa5ef22806260e
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,46,1,0.03400362,1683393870,Regular,9e70f833267749a12746ef69aa521c1e1e37d43f7d2525e7802352dc69b4b352
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,43,1,4.6809587,1683393870,Regular,d7d9d6f6a40d83ba9a433f2263fdd18dcb5ee25aaf2e879289c10f478b17cb81
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,42,1,0.03400362,1683393870,Regular,d7d9d6f6a40d83ba9a433f2263fdd18dcb5ee25aaf2e879289c10f478b17cb81
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,29,1,4.6809587,1683393870,Regular,4f102cb15d5cc816fe3b6fff50936767686d5a0ec26c7dc13c5a73f43c191b1a
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,28,1,0.03400362,1683393870,Regular,4f102cb15d5cc816fe3b6fff50936767686d5a0ec26c7dc13c5a73f43c191b1a
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,27,1,4.6809587,1683393870,Regular,89d1c73d29f8d32913f2a35754898178ee369ebc112cf07121c2b13ace324eb2
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,26,1,0.03400362,1683393870,Regular,89d1c73d29f8d32913f2a35754898178ee369ebc112cf07121c2b13ace324eb2
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,35,1,4.6809587,1683393870,Regular,4e7cbafb19a28930c27e2177a9d1373c9fd3a05fab046562c7138d5d6dfb85ad
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,34,1,0.03400362,1683393870,Regular,4e7cbafb19a28930c27e2177a9d1373c9fd3a05fab046562c7138d5d6dfb85ad
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,23,1,4.6809587,1683393870,Regular,93684a6d85b3e6762d766eb82d2d5455824430394dbef3241d6069eece6adbe8
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,22,1,0.03400362,1683393870,Regular,93684a6d85b3e6762d766eb82d2d5455824430394dbef3241d6069eece6adbe8
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,44,1,0.03400362,1683393870,Regular,b9e4bf3aa931e1d76c4c076f8b34673e8645916a0e62445f46a35bb4a61792db
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,15,1,4.6809587,1683393870,Regular,d714e3c7a5ade248fe2f223260ed85e1d47e94c89c26a09c408493524d57643f
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,14,1,0.03400362,1683393870,Regular,d714e3c7a5ade248fe2f223260ed85e1d47e94c89c26a09c408493524d57643f
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,53,1,4.6809587,1683393870,Regular,707742033cef60052f0a91432a5d272a6409d8b19e4f99a1ee1ece491c96bbf7
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,52,1,0.03400362,1683393870,Regular,707742033cef60052f0a91432a5d272a6409d8b19e4f99a1ee1ece491c96bbf7
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,21,1,4.6809587,1683393870,Regular,bb07acf6165e963a52ad631ba3a950dbb8e1784f18def84d886cad154556f695
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,20,1,0.03400362,1683393870,Regular,bb07acf6165e963a52ad631ba3a950dbb8e1784f18def84d886cad154556f695
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,37,1,4.6809587,1683393870,Regular,bd90f7bf9154d37620d9232f88bc8ddd93efee7713978302616f322f55ada0f3
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,184,1,0.03400362,1683393870,Regular,d3564af26ebc8439475451cb03e71d721a86ca01b5961f3d172e029c52fa6842
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,36,1,0.03400362,1683393870,Regular,bd90f7bf9154d37620d9232f88bc8ddd93efee7713978302616f322f55ada0f3
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,185,1,4.6809587,1683393870,Regular,d3564af26ebc8439475451cb03e71d721a86ca01b5961f3d172e029c52fa6842
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,41,1,4.6809587,1683393870,Regular,8cbe7a072a92a0dcc80b42e28772d7fa9f4bf686a0ca575abe00ba54256b148c
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,40,1,0.03400362,1683393870,Regular,8cbe7a072a92a0dcc80b42e28772d7fa9f4bf686a0ca575abe00ba54256b148c
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,13,1,4.6809587,1683393870,Regular,cfb8450e8df2ff330909932bbfc3576a2659c6b33cc4c85eae2c50da63f18160
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,12,1,0.03400362,1683393870,Regular,cfb8450e8df2ff330909932bbfc3576a2659c6b33cc4c85eae2c50da63f18160
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,55,1,4.6809587,1683393870,Regular,560daf1a43e40e48df50d41942d416964d1a231027ba2bdbe21db94e566dda2e
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,54,1,0.03400362,1683393870,Regular,560daf1a43e40e48df50d41942d416964d1a231027ba2bdbe21db94e566dda2e
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,47,1,4.6809587,1683393870,Regular,9e70f833267749a12746ef69aa521c1e1e37d43f7d2525e7802352dc69b4b352
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,3,1,4.6809587,1683393870,Regular,dfac246b3cfaa3438da19ce356236ab8bb87bd65d33c14797edf24dc2f63470e
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,2,1,0.03400362,1683393870,Regular,dfac246b3cfaa3438da19ce356236ab8bb87bd65d33c14797edf24dc2f63470e
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,62,1,0.03400362,1683393870,Regular,a63c5a06ce749e6fcfcc367051bd84cdca92104fa936d4fb2e63a21896139e08
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,138,1,0.03400362,1683393870,Regular,8157766549653b79182b23c029b6279965dd22d8ebffb4b46865f18b62d94aae
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,139,1,4.6809587,1683393870,Regular,8157766549653b79182b23c029b6279965dd22d8ebffb4b46865f18b62d94aae
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,198,1,0.03400362,1683393870,Regular,aaa1131207defe081464b79bd8dbca1fc1cac35bb10233666bff2a739a2ec378
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,199,1,4.6809587,1683393870,Regular,aaa1131207defe081464b79bd8dbca1fc1cac35bb10233666bff2a739a2ec378
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,140,1,0.03400362,1683393870,Regular,0c7ba0a598e501826e2b72817e27699f16694e0e0f6712429480fbb45d8f697e
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,141,1,4.6809587,1683393870,Regular,0c7ba0a598e501826e2b72817e27699f16694e0e0f6712429480fbb45d8f697e
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,8,1,0.03400362,1683393870,Regular,001bd0f42165646399963f870c44fd7a7cf0472d219d5d0042b53d229c099980
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,9,1,4.6809587,1683393870,Regular,001bd0f42165646399963f870c44fd7a7cf0472d219d5d0042b53d229c099980
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,32,1,0.03400362,1683393870,Regular,be978147b6cf897f61ce7e46e390923e1c3c1be25b16a0b33b3542cd21f944b2
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,33,1,4.6809587,1683393870,Regular,be978147b6cf897f61ce7e46e390923e1c3c1be25b16a0b33b3542cd21f944b2
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,164,1,0.03400362,1683393870,Regular,e54c875c4c8d335ef3b527939a7571599068a002a8a22856188a745eb708fa76
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,165,1,4.6809587,1683393870,Regular,e54c875c4c8d335ef3b527939a7571599068a002a8a22856188a745eb708fa76
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,192,1,0.03400362,1683393870,Regular,8ba5936eee4665830958ed468d9d992171b65d8f994643d4792d14f4a3d26ab9
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,193,1,4.6809587,1683393870,Regular,8ba5936eee4665830958ed468d9d992171b65d8f994643d4792d14f4a3d26ab9
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,124,1,0.03400362,1683393870,Regular,badef14fc6899e03fa73dee425c22a5c078819bf08e0cba37e67eaf3d052148f
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,125,1,4.6809587,1683393870,Regular,badef14fc6899e03fa73dee425c22a5c078819bf08e0cba37e67eaf3d052148f
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,150,1,0.03400362,1683393870,Regular,7f1ac9bde8d2f18a5f13451005fcd4c20fcdd6691b97a18631e960a123d723de
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,151,1,4.6809587,1683393870,Regular,7f1ac9bde8d2f18a5f13451005fcd4c20fcdd6691b97a18631e960a123d723de
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,130,1,0.03400362,1683393870,Regular,5750975e0f3126946f5a32a20fcc72d5f34372e4b14f773a86706d30e5192023
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,131,1,4.6809587,1683393870,Regular,5750975e0f3126946f5a32a20fcc72d5f34372e4b14f773a86706d30e5192023
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,132,1,0.03400362,1683393870,Regular,c011c0d6ba70f61da0e94902bc417973b5262b78843c9c96a74a8dea2edf48be
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,133,1,4.6809587,1683393870,Regular,c011c0d6ba70f61da0e94902bc417973b5262b78843c9c96a74a8dea2edf48be
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,38,1,0.03400362,1683393870,Regular,bab55523d1486debff36f2f306c3498cda03059261cd914d78c82d99adfbf586
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,39,1,4.6809587,1683393870,Regular,bab55523d1486debff36f2f306c3498cda03059261cd914d78c82d99adfbf586
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,84,1,0.03400362,1683393870,Regular,4341e3107b0d6718879f7a8a7b371dea1d9cb1917a0aef19f04f004ec5a071df
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,85,1,4.6809587,1683393870,Regular,4341e3107b0d6718879f7a8a7b371dea1d9cb1917a0aef19f04f004ec5a071df
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,0,1,0.03400362,1683393870,Regular,cc111e2fa4858c437d908c2c9fe4f4ef40781bbe47f79e721caa5ef22806260e
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,147,1,4.6809587,1683393870,Regular,d7874c5fcc33bf0f62709552908f4c039477499502c1d4403c7d489ba87c7095
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,4,1,0.03400362,1683393870,Regular,75752c9fb9889a14da485d8780864366e863854c906573587b1811842b02da2d
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,73,1,4.6809587,1683393870,Regular,d65ee34ccd2372a670aeb242b2b0ab7ffaa16f5847ea3461da4ab71cb5a13a3d
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,72,1,0.03400362,1683393870,Regular,d65ee34ccd2372a670aeb242b2b0ab7ffaa16f5847ea3461da4ab71cb5a13a3d
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,50,1,0.03400362,1683393870,Regular,393ff762c24be6961dda19d8cc3cbd402d80797d769f3a6c15eb29b77fcf893a
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,51,1,4.6809587,1683393870,Regular,393ff762c24be6961dda19d8cc3cbd402d80797d769f3a6c15eb29b77fcf893a
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,49,1,4.6809587,1683393870,Regular,1dd3532f2911dc42c2f1ea81e118291f1f041f65abf6825a3baa72162b63cad6
