tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbcdb6a153a504d555a66c319d7008e137b95d3b959d93076ec0b132cfdf6f67,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
fbcdb6a153a504d555a66c319d7008e137b95d3b959d93076ec0b132cfdf6f67,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
189ba13fcbe2dda475bf82966dcc7f6f61d8b7878ca42b6facda59d5e93e42ad,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
189ba13fcbe2dda475bf82966dcc7f6f61d8b7878ca42b6facda59d5e93e42ad,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
1cdb73bae1900812aebe5441d977ceb6cf54c5b9059401e5ea651c310c2ed82e,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
1cdb73bae1900812aebe5441d977ceb6cf54c5b9059401e5ea651c310c2ed82e,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
21769554922de0960349c27e22f0ce45c818272671c1c259629404a83f51119a,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
21769554922de0960349c27e22f0ce45c818272671c1c259629404a83f51119a,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
246b8cdd6d57f87d59e81e9bdc2bcdb08b343a9ee31ef8c593fa65f66f7e1652,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
246b8cdd6d57f87d59e81e9bdc2bcdb08b343a9ee31ef8c593fa65f66f7e1652,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
4b22208b401c1face63205c87961fffbadbae61842decdb83a05c6692f06afae,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
4b22208b401c1face63205c87961fffbadbae61842decdb83a05c6692f06afae,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
51e869e148c229cc52e029ccc69626425cdb037fa2548fc887b01ea3d23c727b,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
51e869e148c229cc52e029ccc69626425cdb037fa2548fc887b01ea3d23c727b,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
77fb67dcd244c0ddb01e20080d420e4bd85e5782022af474f01ec439fcc2982d,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
77fb67dcd244c0ddb01e20080d420e4bd85e5782022af474f01ec439fcc2982d,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7a2a95da986f3d7da647b553739b9aacd73911159bb5656d926bfdfeb0bf2cdd,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7a2a95da986f3d7da647b553739b9aacd73911159bb5656d926bfdfeb0bf2cdd,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
95129c8740d499322fdcc97cbe6ecca061f6e00a9953c6e1835e51e130a98d2b,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
95129c8740d499322fdcc97cbe6ecca061f6e00a9953c6e1835e51e130a98d2b,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
a6fce8315aaeba8e27754b0777c5cc39ee45e04e70a94ef1cb2eebbd6c953b14,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
a6fce8315aaeba8e27754b0777c5cc39ee45e04e70a94ef1cb2eebbd6c953b14,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ba0da924a5dbe8653569a50f3b7bcb85f05a470c85fb26313445e6d3e6c09118,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ba0da924a5dbe8653569a50f3b7bcb85f05a470c85fb26313445e6d3e6c09118,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
bf2ec0a0f27d5849357ff079406410d30b62f86ad9c47192e703901f4f100839,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
bf2ec0a0f27d5849357ff079406410d30b62f86ad9c47192e703901f4f100839,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
caa33509033e5752b8e8edd219986b68a674f3a087536925eda4fe8dbe16d80a,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
caa33509033e5752b8e8edd219986b68a674f3a087536925eda4fe8dbe16d80a,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
cb3b810f431d648873f705815e0315878c9c9335b14783f29ee84ff6a94d85cd,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
cb3b810f431d648873f705815e0315878c9c9335b14783f29ee84ff6a94d85cd,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d30cf0f976aea6e7569088bee76e79361282ab33250566ed5f2c24176850ae23,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d30cf0f976aea6e7569088bee76e79361282ab33250566ed5f2c24176850ae23,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e7154122778777693a390be8d41d9c296f312312a4a76b2798b1fba86897ee02,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e7154122778777693a390be8d41d9c296f312312a4a76b2798b1fba86897ee02,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ecfedc638f34db8a901c84c6b93e283a73d193cabdb221b646bad6ecce8218ae,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ecfedc638f34db8a901c84c6b93e283a73d193cabdb221b646bad6ecce8218ae,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
f4b64ddf12721ae89da5ca0e3a51adf7dfe341e0ac9fed4548f19848bbf13738,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
f4b64ddf12721ae89da5ca0e3a51adf7dfe341e0ac9fed4548f19848bbf13738,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
f5c78fd3c9e4be4cd786acd152b5b5c264d36ed7782e38918617a5d52d8ce7c8,-1,0,1,0.03305218,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
f5c78fd3c9e4be4cd786acd152b5b5c264d36ed7782e38918617a5d52d8ce7c8,-1,1,1,1.96700202,1661364888,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
08ebdb87bc72cb59bb52f5f2fd402643e75e56529d062cc252acef8f4b4b6f5c,-1,0,1,0.03305218,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
08ebdb87bc72cb59bb52f5f2fd402643e75e56529d062cc252acef8f4b4b6f5c,-1,1,1,1.96700202,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0f86c2bad7520c22c975f1a6291a646da8898a1e8e16846605aa539ac54e0e62,-1,0,1,0.03305218,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0f86c2bad7520c22c975f1a6291a646da8898a1e8e16846605aa539ac54e0e62,-1,1,1,1.96700202,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
30c75b2c06d2cefd3ec6aff90888fa7c90445f032525e17af2b412f67d8f9c1d,-1,0,1,0.03305218,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
30c75b2c06d2cefd3ec6aff90888fa7c90445f032525e17af2b412f67d8f9c1d,-1,1,1,1.96700202,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
3c900faa580ec315e01dcdd40a6ca3aed1d39dbadabe389505b5a2f9c185d230,-1,1,1,1.96700202,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
3c900faa580ec315e01dcdd40a6ca3aed1d39dbadabe389505b5a2f9c185d230,-1,0,1,0.03305218,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
537f713c1dc836f9e60a79d78e039504a6040e56919adc6a79c0242283692d51,-1,1,1,1.96700202,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
537f713c1dc836f9e60a79d78e039504a6040e56919adc6a79c0242283692d51,-1,0,1,0.03305218,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
5ac40bc966abde779160437cfdda60fa6fcdd5b0a7fc6368222fb1651bb33adc,-1,1,1,1.96700202,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
5ac40bc966abde779160437cfdda60fa6fcdd5b0a7fc6368222fb1651bb33adc,-1,0,1,0.03305218,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7ab1128b71c3490e362929ca80f8a449734d998f0aeeb3cd2fb2410b74900d5e,-1,0,1,0.03305218,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7ab1128b71c3490e362929ca80f8a449734d998f0aeeb3cd2fb2410b74900d5e,-1,1,1,1.96700202,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8c90d5dd0139ff2023956edff507ba60a5e17c0397c3a0fb433c524333b18792,-1,1,1,1.96700202,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8c90d5dd0139ff2023956edff507ba60a5e17c0397c3a0fb433c524333b18792,-1,0,1,0.03305218,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
98f2796729b69de861e0d952f6eac61984f8b91122000772f621a95beaf47011,-1,0,1,0.03305218,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
98f2796729b69de861e0d952f6eac61984f8b91122000772f621a95beaf47011,-1,1,1,1.96700202,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ad545377fab1cd56f4f89c1d764519ff0c44b107a35e29edd48ee5707944f0cf,-1,1,1,1.96700202,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ad545377fab1cd56f4f89c1d764519ff0c44b107a35e29edd48ee5707944f0cf,-1,0,1,0.03305218,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
bfa0feac457d90cf1eda3c0742889e679e864641d9180018c139a57f64cb1bc5,-1,0,1,0.03305218,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
bfa0feac457d90cf1eda3c0742889e679e864641d9180018c139a57f64cb1bc5,-1,1,1,1.96700202,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d427c2339d00797efcea2333fbed76df7665eca25a65ed81c5c74ef919ea7178,-1,1,1,1.96700202,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d427c2339d00797efcea2333fbed76df7665eca25a65ed81c5c74ef919ea7178,-1,0,1,0.03305218,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
f0bf8b44400403b3f6a7e60e9443b23568710f3468d6897c6d2dc5a9690b4433,-1,1,1,1.96700202,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
f0bf8b44400403b3f6a7e60e9443b23568710f3468d6897c6d2dc5a9690b4433,-1,0,1,0.03305218,1661364869,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
029655b3129ea4707e417b5e191424606234f54503915a49dabdd5be0fa08f08,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
029655b3129ea4707e417b5e191424606234f54503915a49dabdd5be0fa08f08,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0861a210b009a0547aab78fee97c9e55cc30a4ee4ef14a74251688535baadd73,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0861a210b009a0547aab78fee97c9e55cc30a4ee4ef14a74251688535baadd73,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
09cf70d96f2236c833558aa7046648e1b994a12cdd2d802c113397497f922626,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
09cf70d96f2236c833558aa7046648e1b994a12cdd2d802c113397497f922626,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0e3639bf92a9498fe009ea56e7a8645b328ea3bdc75ec452560ad28db71158d9,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0e3639bf92a9498fe009ea56e7a8645b328ea3bdc75ec452560ad28db71158d9,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
291f2fc6118cfd1a9229b60e9329f07ae475698ee44f0bd7f992a5cf877194f2,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
291f2fc6118cfd1a9229b60e9329f07ae475698ee44f0bd7f992a5cf877194f2,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
389efc61ba238b94c7e70aa2ce7791d4219d8953d87941234390f526c4cba1ff,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
389efc61ba238b94c7e70aa2ce7791d4219d8953d87941234390f526c4cba1ff,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
485fae92969db0ea13c3a50004908812f93243a6a0d7d1c92adfb08f217fd4b1,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
485fae92969db0ea13c3a50004908812f93243a6a0d7d1c92adfb08f217fd4b1,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
49455ef46f59fca1792a7fec8a370e85b79762773e656ccb96d822553735f704,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
49455ef46f59fca1792a7fec8a370e85b79762773e656ccb96d822553735f704,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
6dbb26caaefaa0220c115a219756a1aed45c2fcbc33108ba4a25f96eb7dae423,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
6dbb26caaefaa0220c115a219756a1aed45c2fcbc33108ba4a25f96eb7dae423,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
765ab0bae635e37229a82a7a90ffc227007621b2fcb0113d543f5bcb042beb7b,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
765ab0bae635e37229a82a7a90ffc227007621b2fcb0113d543f5bcb042beb7b,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7b7859bd07e69ea0f795c44d5d8c989afae78ea7dee287b239490d5729adfa30,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7b7859bd07e69ea0f795c44d5d8c989afae78ea7dee287b239490d5729adfa30,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8f724afeb61718487871291fd42de95d7f6b34772b2a59deb1eedd0bc428701c,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8f724afeb61718487871291fd42de95d7f6b34772b2a59deb1eedd0bc428701c,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
98848eabd874aaffa60667414f8129f89e1bbbbe195ed423afe69fc98f7d3626,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
98848eabd874aaffa60667414f8129f89e1bbbbe195ed423afe69fc98f7d3626,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9fb2677fefc343dc224d202c14de76c887c9bc85fa615f467180b01509ecaba3,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9fb2677fefc343dc224d202c14de76c887c9bc85fa615f467180b01509ecaba3,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
cac8f7736c56e2f24290dbd5ac394c2f5e6d0e455bee616383285cc0a32a65bc,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
cac8f7736c56e2f24290dbd5ac394c2f5e6d0e455bee616383285cc0a32a65bc,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ccf09df8814e601323a6d94239d0452535a9db30d1520f05a78d54a4a190d82f,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ccf09df8814e601323a6d94239d0452535a9db30d1520f05a78d54a4a190d82f,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d4f2ed6d6fba22145e9b0ea7582f3a16571288785c498fe71beeb9838e1260aa,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d4f2ed6d6fba22145e9b0ea7582f3a16571288785c498fe71beeb9838e1260aa,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d6ef64e50cd967050081f8ae497e31af322dc97fa59d064d09b24bb9a2626e1c,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d6ef64e50cd967050081f8ae497e31af322dc97fa59d064d09b24bb9a2626e1c,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e4724e03aa48194a666077775bc1729a8d3479119148fa12deeef06739c13249,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e4724e03aa48194a666077775bc1729a8d3479119148fa12deeef06739c13249,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
f243ba39d4fb786208a4841df1e7c46703b51c0488b3be558da88131c6e056b7,-1,0,1,0.03305218,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
f243ba39d4fb786208a4841df1e7c46703b51c0488b3be558da88131c6e056b7,-1,1,1,1.96700202,1661364542,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0fa3bc54087a77e9388983f8065438393381325f76e907060200bf5df709eefa,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0fa3bc54087a77e9388983f8065438393381325f76e907060200bf5df709eefa,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
1b459c1be51d1a7761725abf245398d948da04d76f3fe240093c8d661a79a4bd,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
1b459c1be51d1a7761725abf245398d948da04d76f3fe240093c8d661a79a4bd,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
2891fb96c1915d21fdb30a9bd8f9a8011554748bb4b73f5fc30f4d0e9088d501,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
2891fb96c1915d21fdb30a9bd8f9a8011554748bb4b73f5fc30f4d0e9088d501,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
5358c553278ab3eb9924db91d4db0a7937b8802b3aef6f402289967aa5591361,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
5358c553278ab3eb9924db91d4db0a7937b8802b3aef6f402289967aa5591361,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
5bc370c1e666b979f90c184482501f7217147f2e2a10540f9b6186afe251624a,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
5bc370c1e666b979f90c184482501f7217147f2e2a10540f9b6186afe251624a,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
5d721f5c08bba04e24bc46f797873d896badfee657141fe568b90e0ccfed15a8,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
5d721f5c08bba04e24bc46f797873d896badfee657141fe568b90e0ccfed15a8,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
5f9254e663e937525055295a3cb45016f61f63651a8010cc3ed880142a69e948,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
5f9254e663e937525055295a3cb45016f61f63651a8010cc3ed880142a69e948,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8707c5348d914cdcf66066e34a58c69b35075c79e6a29eee8418115a3731b310,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8707c5348d914cdcf66066e34a58c69b35075c79e6a29eee8418115a3731b310,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8a0ff801000ad8058254f721c2d9e5f1afada497f1145c5dfdafccec3864023d,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8a0ff801000ad8058254f721c2d9e5f1afada497f1145c5dfdafccec3864023d,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8e99847842250e009638fc4e30d6085a43bdcc9106461fbd3fc2a2b7d1cdeaac,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8e99847842250e009638fc4e30d6085a43bdcc9106461fbd3fc2a2b7d1cdeaac,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
a614f3ad748f416bbb3a4c5197b19d2ed0e3de10826ce5c0bb013e0459b29214,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
a614f3ad748f416bbb3a4c5197b19d2ed0e3de10826ce5c0bb013e0459b29214,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b7d1a1882c04384d9d0ee6082945633941351e2d405fc4853dff9c2a7953678d,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b7d1a1882c04384d9d0ee6082945633941351e2d405fc4853dff9c2a7953678d,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b9b08fe1c3ebcb31cbb7de15addf097eefb8a8d69a068b3d6b7963a8fc847c04,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b9b08fe1c3ebcb31cbb7de15addf097eefb8a8d69a068b3d6b7963a8fc847c04,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
