tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,142,1,0.0296991,1708468317,Regular,7ad66fe98ee3dee771d4fd7c67090f7aa41b0681c2413627cf666483bbc7d97f
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,144,1,0.0296991,1708468317,Regular,2db2116d3b184000bafe97b964f62ff6e6a5d7fcb01567552028df35e67596e8
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,157,1,3.86922396,1708468317,Regular,39734f9eba4281d934169be3655ca373c98eb8730810bc2c97ad220580d97213
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,156,1,0.0296991,1708468317,Regular,39734f9eba4281d934169be3655ca373c98eb8730810bc2c97ad220580d97213
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,163,1,3.86922396,1708468317,Regular,99ace29a0ec82b9d113dfab5ff7ec657eea827ce52bc3e38c69f84254dbfb929
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,162,1,0.0296991,1708468317,Regular,99ace29a0ec82b9d113dfab5ff7ec657eea827ce52bc3e38c69f84254dbfb929
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,15,1,3.86922396,1708468317,Regular,3ee9c763091ede551d5bc83f258ac5fa397510ebaeaad126cd52e478da731138
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,167,1,3.86922396,1708468317,Regular,35b6085d2e58b0e03a00a6bb09ad75581414b1269193b83a81edf9365317290b
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,166,1,0.0296991,1708468317,Regular,35b6085d2e58b0e03a00a6bb09ad75581414b1269193b83a81edf9365317290b
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,112,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,146,1,0.0296991,1708468317,Regular,3a76da053200f0052b6505f8cf73aca0c058639e47489d70c4eb31cba1194b05
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,109,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,147,1,3.86922396,1708468317,Regular,3a76da053200f0052b6505f8cf73aca0c058639e47489d70c4eb31cba1194b05
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,108,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,110,1,0.0296991,1708468317,Regular,b1df5f87a92fb6ee6eb8c0557658f1d278a2f4a901c5145b5ca656e05c5d9075
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,107,1,3.86922396,1708468317,Regular,2c2dee4635842d5492f103fa44e62af5bcc0dbf0af6321653fd0440633f5a8dc
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,106,1,0.0296991,1708468317,Regular,2c2dee4635842d5492f103fa44e62af5bcc0dbf0af6321653fd0440633f5a8dc
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,97,1,3.86922396,1708468317,Regular,5951a4370b74f10f1cb3c574b3c797fe03034ef2305ee5bf43b50041a8e1bb42
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,26,1,0.0296991,1708468317,Regular,0ed0f606bcff7da488ec212e3a615bf0df27c4a9d939c88efa878ce70c690e49
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,96,1,0.0296991,1708468317,Regular,5951a4370b74f10f1cb3c574b3c797fe03034ef2305ee5bf43b50041a8e1bb42
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,27,1,3.86922396,1708468317,Regular,0ed0f606bcff7da488ec212e3a615bf0df27c4a9d939c88efa878ce70c690e49
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,122,1,0.0296991,1708468317,Regular,78d2a8a6c827b4825beb4111c84754b28c715f1ee77d40202cea08109e295ccc
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,116,1,0.0296991,1708468317,Regular,b3e3d626399f96622e0ad6e14aeda0bd508c180058b3fe66c6bcdddcb76bbe75
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,87,1,3.86922396,1708468317,Regular,4eb96a211981bf791ace9cce6a0bdcf1a64eb6e1209c98155e5a97208dad1bd6
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,0,1,0.0296991,1708468317,Regular,3bff1f01c65909cb4f0065d70e3328327c78fedffee6fcbd07ab518685d78889
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,86,1,0.0296991,1708468317,Regular,4eb96a211981bf791ace9cce6a0bdcf1a64eb6e1209c98155e5a97208dad1bd6
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,1,1,3.86922396,1708468317,Regular,3bff1f01c65909cb4f0065d70e3328327c78fedffee6fcbd07ab518685d78889
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,89,1,3.86922396,1708468317,Regular,f8e6634bd7b4af7e57601aef5cd2a617554f6bbf229219d10de4939987971d00
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,88,1,0.0296991,1708468317,Regular,f8e6634bd7b4af7e57601aef5cd2a617554f6bbf229219d10de4939987971d00
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,105,1,3.86922396,1708468317,Regular,e5544e08b2b6c84369b5360a2cf4481e2208448d36a422db9a6d6752469b55fe
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,168,1,0.0296991,1708468317,Regular,1a95b5eb5608fa1027133ebf26a860f5284b9f8024363ff64dfda46c5dd51f5b
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,104,1,0.0296991,1708468317,Regular,e5544e08b2b6c84369b5360a2cf4481e2208448d36a422db9a6d6752469b55fe
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,169,1,3.86922396,1708468317,Regular,1a95b5eb5608fa1027133ebf26a860f5284b9f8024363ff64dfda46c5dd51f5b
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,83,1,3.86922396,1708468317,Regular,97f902249414935303a950d3415c61519881fdff6c284b86c60ebb4d5ff32b15
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,82,1,0.0296991,1708468317,Regular,97f902249414935303a950d3415c61519881fdff6c284b86c60ebb4d5ff32b15
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,91,1,3.86922396,1708468317,Regular,f0dd6908f28a5c4c5113d1d6639d782478d69356aa3ad4c58626eb425542b3ea
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,90,1,0.0296991,1708468317,Regular,f0dd6908f28a5c4c5113d1d6639d782478d69356aa3ad4c58626eb425542b3ea
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,121,1,3.86922396,1708468317,Regular,2013b0446ae644cb93143c5c31af3c1d2011aca97083ffdc3d4cb0dd050d95f0
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,120,1,0.0296991,1708468317,Regular,2013b0446ae644cb93143c5c31af3c1d2011aca97083ffdc3d4cb0dd050d95f0
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,117,1,3.86922396,1708468317,Regular,b3e3d626399f96622e0ad6e14aeda0bd508c180058b3fe66c6bcdddcb76bbe75
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,85,1,3.86922396,1708468317,Regular,7302e5cca2f264ba5129fea4c2dd660481fb66de83e4f646fc594eb55999e87f
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,84,1,0.0296991,1708468317,Regular,7302e5cca2f264ba5129fea4c2dd660481fb66de83e4f646fc594eb55999e87f
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,93,1,3.86922396,1708468317,Regular,26e86fa670831eaf647ecebf7f5ccc983f87214cb28ce2a4b63be130cea3ccc9
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,92,1,0.0296991,1708468317,Regular,26e86fa670831eaf647ecebf7f5ccc983f87214cb28ce2a4b63be130cea3ccc9
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,103,1,3.86922396,1708468317,Regular,84f62c9131e0a7ae28dde427387bb7667728b9a9dbc1f6b9b7cf67190899a4a2
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,102,1,0.0296991,1708468317,Regular,84f62c9131e0a7ae28dde427387bb7667728b9a9dbc1f6b9b7cf67190899a4a2
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,100,1,0.0296991,1708468317,Regular,93bcff0b39cb67bef98e1169c328e35858d146d3664bc575e066238e78406df3
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,59,1,3.86922396,1708468317,Regular,2fc2598c96667d62e0b380f25baf64a71c4885d36c8cbf5524f7f4d8cfb8f59f
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,75,1,3.86922396,1708468317,Regular,c5c9b1fad8641e9f4a38f4f4077697de82fe749fa283be2ad2bb8f3479b34677
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,58,1,0.0296991,1708468317,Regular,2fc2598c96667d62e0b380f25baf64a71c4885d36c8cbf5524f7f4d8cfb8f59f
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,49,1,3.86922396,1708468317,Regular,035955bcdc22aa117bef3b02252a1aa0d82567a60a6fdae1abab0560d824a186
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,48,1,0.0296991,1708468317,Regular,035955bcdc22aa117bef3b02252a1aa0d82567a60a6fdae1abab0560d824a186
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,74,1,0.0296991,1708468317,Regular,c5c9b1fad8641e9f4a38f4f4077697de82fe749fa283be2ad2bb8f3479b34677
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,123,1,3.86922396,1708468317,Regular,78d2a8a6c827b4825beb4111c84754b28c715f1ee77d40202cea08109e295ccc
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,43,1,3.86922396,1708468317,Regular,f85667cbcea5ce14c1d8998cd5576b6c7640c2762e8bc91836a9ecb37ffbe4ea
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,42,1,0.0296991,1708468317,Regular,f85667cbcea5ce14c1d8998cd5576b6c7640c2762e8bc91836a9ecb37ffbe4ea
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,63,1,3.86922396,1708468317,Regular,8aa289d8b081e410083843625706f19881b7bfe37902db86bb0721f4c4b09927
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,62,1,0.0296991,1708468317,Regular,8aa289d8b081e410083843625706f19881b7bfe37902db86bb0721f4c4b09927
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,73,1,3.86922396,1708468317,Regular,f4aa33d2368bc3a1e772e0267e58ff6c8e5564d3a6e46998a3b9188776a9e595
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,98,1,0.0296991,1708468317,Regular,5e7a1f1316b4e77b91d4af705e32044794f13e43848c007ccb071ac9c984858c
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,72,1,0.0296991,1708468317,Regular,f4aa33d2368bc3a1e772e0267e58ff6c8e5564d3a6e46998a3b9188776a9e595
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,99,1,3.86922396,1708468317,Regular,5e7a1f1316b4e77b91d4af705e32044794f13e43848c007ccb071ac9c984858c
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,35,1,3.86922396,1708468317,Regular,e3ee813c197c5ff2c6c74deb555261d8a07f249ce0bc6d6a17a408b322f88900
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,34,1,0.0296991,1708468317,Regular,e3ee813c197c5ff2c6c74deb555261d8a07f249ce0bc6d6a17a408b322f88900
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,44,1,0.0296991,1708468317,Regular,def8b6ff4e865b29ecdae38770269bd0d2b674948423e47c6b0e68d7163b3cb8
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,37,1,3.86922396,1708468317,Regular,65ef96a01711f7fffac701cd507de92f5a34e1395660af840104fe5f676859c1
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,36,1,0.0296991,1708468317,Regular,65ef96a01711f7fffac701cd507de92f5a34e1395660af840104fe5f676859c1
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,126,1,0.0296991,1708468317,Regular,1f4e2d7365db57f40a94b15482a74aa80943cb9486689435377ff8de95b7d24d
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,33,1,3.86922396,1708468317,Regular,1c824a4ed0081a782c1bb8fcae1cff900db9de99ab5ce1284f8a625b60020142
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,127,1,3.86922396,1708468317,Regular,1f4e2d7365db57f40a94b15482a74aa80943cb9486689435377ff8de95b7d24d
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,47,1,3.86922396,1708468317,Regular,0e25d4e148680a2896218a02e4b690131734490cab208edf5e449749c4f7c562
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,46,1,0.0296991,1708468317,Regular,0e25d4e148680a2896218a02e4b690131734490cab208edf5e449749c4f7c562
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,55,1,3.86922396,1708468317,Regular,2cf68d077acc8c393fd486378a6c39c960ad42aee22b0e55a5b8db737a9c749a
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,54,1,0.0296991,1708468317,Regular,2cf68d077acc8c393fd486378a6c39c960ad42aee22b0e55a5b8db737a9c749a
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,77,1,3.86922396,1708468317,Regular,1cc37aadf55521aa4f809886bc392c289d3b89f5fef561e0dc5aca75237874cf
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,76,1,0.0296991,1708468317,Regular,1cc37aadf55521aa4f809886bc392c289d3b89f5fef561e0dc5aca75237874cf
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,67,1,3.86922396,1708468317,Regular,2d9047abcee87284461547414a32fc230685983c3c52dc048f4779df6a218c9a
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,71,1,3.86922396,1708468317,Regular,bfb7c1d1f5a80fa2d1f06fa79f0bb2f6e04216c437d4e6502d6933ec227683cd
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,70,1,0.0296991,1708468317,Regular,bfb7c1d1f5a80fa2d1f06fa79f0bb2f6e04216c437d4e6502d6933ec227683cd
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,57,1,3.86922396,1708468317,Regular,a8310c51108d26796dcca75bf0c8f8e384f1528e01cfbaae67160a5f93b5f067
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,56,1,0.0296991,1708468317,Regular,a8310c51108d26796dcca75bf0c8f8e384f1528e01cfbaae67160a5f93b5f067
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,65,1,3.86922396,1708468317,Regular,386347f00a481bc94cb3db8d29ea75f45e9965914e9ed26537f11574eef6808b
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,64,1,0.0296991,1708468317,Regular,386347f00a481bc94cb3db8d29ea75f45e9965914e9ed26537f11574eef6808b
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,40,1,0.0296991,1708468317,Regular,478f2dc10b138970bf6a4b72b92429c4fae86f6a959f9c56708fa9703c55bfd1
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,6,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,19,1,3.86922396,1708468317,Regular,d1475e8db4223882327f0a9288a972b0a8f2c2743bad2fe6a016030a4d6c141b
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,170,1,0.0296991,1708468317,Regular,41d7e0654b10c575d5d3ffd5fd0264095ccfbc47b30d118c1a0a2da43ac3461e
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,18,1,0.0296991,1708468317,Regular,d1475e8db4223882327f0a9288a972b0a8f2c2743bad2fe6a016030a4d6c141b
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,171,1,3.86922396,1708468317,Regular,41d7e0654b10c575d5d3ffd5fd0264095ccfbc47b30d118c1a0a2da43ac3461e
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,5,1,3.86922396,1708468317,Regular,8ea4ebe0b4d5dbf5b441a23c04211caa9a5dca44db14980243b2f8e920cc3355
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,4,1,0.0296991,1708468317,Regular,8ea4ebe0b4d5dbf5b441a23c04211caa9a5dca44db14980243b2f8e920cc3355
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,7,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,14,1,0.0296991,1708468317,Regular,3ee9c763091ede551d5bc83f258ac5fa397510ebaeaad126cd52e478da731138
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,25,1,3.86922396,1708468317,Regular,35ea306943032345947d711a053ea8548b0d16eceef2608596257e0f4daa2124
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,24,1,0.0296991,1708468317,Regular,35ea306943032345947d711a053ea8548b0d16eceef2608596257e0f4daa2124
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,22,1,0.0296991,1708468317,Regular,fc57db6bb89275e9b8a8025e41ddd25944a0df4cc3a2b1acb4ff8b1e09f637cc
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,113,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,32,1,0.0296991,1708468317,Regular,1c824a4ed0081a782c1bb8fcae1cff900db9de99ab5ce1284f8a625b60020142
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,17,1,3.86922396,1708468317,Regular,207e2c8d826a882d6bfe415dacac5b0b79607cbebff5e985542c878664350461
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,16,1,0.0296991,1708468317,Regular,207e2c8d826a882d6bfe415dacac5b0b79607cbebff5e985542c878664350461
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,31,1,3.86922396,1708468317,Regular,fd5434625528815a2bc529f0fffa1493f08f567acfda1b738cb970015bec8964
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,139,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,30,1,0.0296991,1708468317,Regular,fd5434625528815a2bc529f0fffa1493f08f567acfda1b738cb970015bec8964
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,140,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,29,1,3.86922396,1708468317,Regular,133f7fec58d5af755f216eb505d24f4e18c1196da7c63ebc13fb4a199e8c0fb4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,141,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,28,1,0.0296991,1708468317,Regular,133f7fec58d5af755f216eb505d24f4e18c1196da7c63ebc13fb4a199e8c0fb4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,111,1,3.86922396,1708468317,Regular,b1df5f87a92fb6ee6eb8c0557658f1d278a2f4a901c5145b5ca656e05c5d9075
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,164,1,0.0296991,1708468317,Regular,6c4ea8f6d2f77a9b1f03c9f5986f43a75778d665a154575751b8bb9b0170b349
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,165,1,3.86922396,1708468317,Regular,6c4ea8f6d2f77a9b1f03c9f5986f43a75778d665a154575751b8bb9b0170b349
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,101,1,3.86922396,1708468317,Regular,93bcff0b39cb67bef98e1169c328e35858d146d3664bc575e066238e78406df3
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,80,1,0.0296991,1708468317,Regular,e6216726d8064ccb35876b9cdd4e286587247dfc8ba156aa376b424fd4ae5ec4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,81,1,3.86922396,1708468317,Regular,e6216726d8064ccb35876b9cdd4e286587247dfc8ba156aa376b424fd4ae5ec4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,78,1,0.0296991,1708468317,Regular,30457cff828239a4b2ccf6d1b5b75a8a4674df3a61be6a33f0e43c72c921a731
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,79,1,3.86922396,1708468317,Regular,30457cff828239a4b2ccf6d1b5b75a8a4674df3a61be6a33f0e43c72c921a731
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,41,1,3.86922396,1708468317,Regular,478f2dc10b138970bf6a4b72b92429c4fae86f6a959f9c56708fa9703c55bfd1
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,114,1,0.0296991,1708468317,Regular,c2fc6a559931fa1f9083395d4a3cbd8b20325b1781968dd632595d44db64d154
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,115,1,3.86922396,1708468317,Regular,c2fc6a559931fa1f9083395d4a3cbd8b20325b1781968dd632595d44db64d154
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,68,1,0.0296991,1708468317,Regular,9af0209489097ce7314a2244e44a77b8c670cd63e854a114c883d70b35d0e347
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,69,1,3.86922396,1708468317,Regular,9af0209489097ce7314a2244e44a77b8c670cd63e854a114c883d70b35d0e347
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,50,1,0.0296991,1708468317,Regular,8e718f276b00c0aa19d88033d5e14c9232c42cf9d5ead0dc1ab08f0d87f62f80
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,51,1,3.86922396,1708468317,Regular,8e718f276b00c0aa19d88033d5e14c9232c42cf9d5ead0dc1ab08f0d87f62f80
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,38,1,0.0296991,1708468317,Regular,aeff139510d46b16235b9fc695cd2146f67149bce422e780ad3d3d1ac39052ed
