tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,144,1,0.03120338,1702600020,Regular,7a34946e07aad9bbc034c0d38ac93ca81bee1b1a5ba416cad47ae9a5b92bffbe
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,160,1,0.03120338,1702600020,Regular,b02436df0e5a36a3cb5eb0edb39ed500679cb9aa1b5aa5c1e1d433d7778633f0
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,142,1,0.03120338,1702600020,Regular,d511784a760039d4a2dbdbfeb8024ac2ffb3af3181f1fb6854e2a4bad342c843
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,118,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,119,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,178,1,0.03120338,1702600020,Regular,2c374651798fb2a9cc4f8b92bc3adff233fc59f7afa3b9df7614c14927b92fc9
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,179,1,4.93261516,1702600020,Regular,2c374651798fb2a9cc4f8b92bc3adff233fc59f7afa3b9df7614c14927b92fc9
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,180,1,0.03120338,1702600020,Regular,3ac52169aa9d615add33d95e5c1265945c75a6f7b440a1a37a87ef0889b01436
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,192,1,0.03120338,1702600020,Regular,325d8e4bec4d656c0a8e4dd8a5bbc33f9aaf3abfdd08527355be4acf0016ab28
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,193,1,4.93261516,1702600020,Regular,325d8e4bec4d656c0a8e4dd8a5bbc33f9aaf3abfdd08527355be4acf0016ab28
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,188,1,0.03120338,1702600020,Regular,e8f7e203654d541144ba2d38550fcbf4fbc583032a7779015668957c5ba2d100
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,198,1,0.03120338,1702600020,Regular,3ad7d3ec362366877ebe29885369362dce5eab861b4c8b7f2f4ad76cb01e9d1c
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,199,1,4.93261516,1702600020,Regular,3ad7d3ec362366877ebe29885369362dce5eab861b4c8b7f2f4ad76cb01e9d1c
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,186,1,0.03120338,1702600020,Regular,a08044be978090a6d4c203e359286490f54c7a0681f28661362830bb3ed9c56c
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,187,1,4.93261516,1702600020,Regular,a08044be978090a6d4c203e359286490f54c7a0681f28661362830bb3ed9c56c
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,164,1,0.03120338,1702600020,Regular,0dc154c4b38e13039ef44879a7f9618f7ac532eefb702bc65a70fdaf05e5b71d
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,165,1,4.93261516,1702600020,Regular,0dc154c4b38e13039ef44879a7f9618f7ac532eefb702bc65a70fdaf05e5b71d
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,196,1,0.03120338,1702600020,Regular,ee44ba74754ff25fff2a055b8ed48fbffd74d70d81dfa5d025586a98f13c3b88
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,197,1,4.93261516,1702600020,Regular,ee44ba74754ff25fff2a055b8ed48fbffd74d70d81dfa5d025586a98f13c3b88
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,161,1,4.93261516,1702600020,Regular,b02436df0e5a36a3cb5eb0edb39ed500679cb9aa1b5aa5c1e1d433d7778633f0
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,172,1,0.03120338,1702600020,Regular,92b6782526f0f3e42f5cd44662f37542573b3962a257b5af4e34dc971c4e38ee
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,162,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,163,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,34,1,0.03120338,1702600020,Regular,b70a55cd7ee02c0e1701d22cdeb4e6dd578571c8ab9f7d4661edc079888be565
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,35,1,4.93261516,1702600020,Regular,b70a55cd7ee02c0e1701d22cdeb4e6dd578571c8ab9f7d4661edc079888be565
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,156,1,0.03120338,1702600020,Regular,09bc420e9997090c8de01cc0f66ef9629b44c82c8fa6c04e3e05c6bf600a55c4
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,157,1,4.93261516,1702600020,Regular,09bc420e9997090c8de01cc0f66ef9629b44c82c8fa6c04e3e05c6bf600a55c4
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,131,1,4.93261516,1702600020,Regular,bf12c95448294d822fc64f0a21265e6159455ed1ec29ccdd8727038814eda1cb
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,170,1,0.03120338,1702600020,Regular,e41fe617d45de54fe23bf564585a1c2dc3763294bf08a193a600b7c68bda87c0
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,171,1,4.93261516,1702600020,Regular,e41fe617d45de54fe23bf564585a1c2dc3763294bf08a193a600b7c68bda87c0
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,18,1,0.03120338,1702600020,Regular,6d877b1454a4376eb85c6e122cca2ea8abfde59ac80bb9da07296f74d3935476
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,19,1,4.93261516,1702600020,Regular,6d877b1454a4376eb85c6e122cca2ea8abfde59ac80bb9da07296f74d3935476
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,65,1,4.93261516,1702600020,Regular,0a1cbfbdf339061c53fabb235b73ea3b70c593776784502134d8942c1b27c4d7
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,176,1,0.03120338,1702600020,Regular,e0a915223b9df498685714719dc53975a79422d8a6facec5af602d28524f925a
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,177,1,4.93261516,1702600020,Regular,e0a915223b9df498685714719dc53975a79422d8a6facec5af602d28524f925a
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,23,1,4.93261516,1702600020,Regular,3d125d1727932e9f45f9b8d1d16d949b523b06cd2fe39dfc6823dfbc725f4022
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,104,1,0.03120338,1702600020,Regular,b367f42a4954a7748c617d39e2f25924ef39cd9221a8abe219129f25da26f1ca
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,105,1,4.93261516,1702600020,Regular,b367f42a4954a7748c617d39e2f25924ef39cd9221a8abe219129f25da26f1ca
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,140,1,0.03120338,1702600020,Regular,d347e6426cfbfb60858d805f7bdeab5fe7889a73d135e96fbbd3199bcf4316d3
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,141,1,4.93261516,1702600020,Regular,d347e6426cfbfb60858d805f7bdeab5fe7889a73d135e96fbbd3199bcf4316d3
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,181,1,4.93261516,1702600020,Regular,3ac52169aa9d615add33d95e5c1265945c75a6f7b440a1a37a87ef0889b01436
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,72,1,0.03120338,1702600020,Regular,e985d916ad661fc2b08f9ffdaca39fe7b32517f3daa26ca30f963b7435971faf
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,73,1,4.93261516,1702600020,Regular,e985d916ad661fc2b08f9ffdaca39fe7b32517f3daa26ca30f963b7435971faf
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,49,1,4.93261516,1702600020,Regular,3302ff59b4436f622d405b08c55236957962ac3e79cf17b84140bfa7c01ff61f
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,54,1,0.03120338,1702600020,Regular,6f05cabfaa5034acc838c40f4655ff7c64ac672c3dd8ca144969c8a6c8b197a8
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,55,1,4.93261516,1702600020,Regular,6f05cabfaa5034acc838c40f4655ff7c64ac672c3dd8ca144969c8a6c8b197a8
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,189,1,4.93261516,1702600020,Regular,e8f7e203654d541144ba2d38550fcbf4fbc583032a7779015668957c5ba2d100
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,184,1,0.03120338,1702600020,Regular,c81a827a1966f5bfadc885d52dfd24ed1ef64b5a41c004eea42720f4aade3189
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,185,1,4.93261516,1702600020,Regular,c81a827a1966f5bfadc885d52dfd24ed1ef64b5a41c004eea42720f4aade3189
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,33,1,4.93261516,1702600020,Regular,92bfe3542baff10158b652adb81fb8832c4abb42976fbbc2ccb0a40b8f4050f0
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,74,1,0.03120338,1702600020,Regular,8065461039df1b92916b98ff40eec0aae6ce3e7cf9567146585052a3cb4e7bf8
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,75,1,4.93261516,1702600020,Regular,8065461039df1b92916b98ff40eec0aae6ce3e7cf9567146585052a3cb4e7bf8
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,79,1,4.93261516,1702600020,Regular,a994260a6b6b8f4dd900e34dfa81f53770e9b401e424540cd5527edd283f7507
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,98,1,0.03120338,1702600020,Regular,8922364e1263e373c6ac91c51a95b0b0e6fb8f1a665a951feb25aa42bb487a5c
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,99,1,4.93261516,1702600020,Regular,8922364e1263e373c6ac91c51a95b0b0e6fb8f1a665a951feb25aa42bb487a5c
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,153,1,4.93261516,1702600020,Regular,deb5b091a082bec9396df70924d44afb8064cf723cfe55b768bfe31be9826084
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,9,1,4.93261516,1702600020,Regular,53bab7308ca049cf5ca302703839d5e6b1e74f7ac7e20558b487983089dbfbed
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,56,1,0.03120338,1702600020,Regular,15ff0eb65ea67a37e62414704936838443ce869214fd1b81fcd573c79578188c
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,57,1,4.93261516,1702600020,Regular,15ff0eb65ea67a37e62414704936838443ce869214fd1b81fcd573c79578188c
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,135,1,4.93261516,1702600020,Regular,316e2a46158e4b2dd378692baf27ced388848d5e09026d86bed58b729e0d0a1f
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,39,1,4.93261516,1702600020,Regular,bd852a1bb4a30d3faeec302b2218c8adb2beff41428c5930990a119d2d8d7fa6
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,145,1,4.93261516,1702600020,Regular,7a34946e07aad9bbc034c0d38ac93ca81bee1b1a5ba416cad47ae9a5b92bffbe
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,173,1,4.93261516,1702600020,Regular,92b6782526f0f3e42f5cd44662f37542573b3962a257b5af4e34dc971c4e38ee
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,94,1,0.03120338,1702600020,Regular,89f9ab2bbf27012331edf68073036de87d094922d83ec83ea2a734ed6768edfc
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,95,1,4.93261516,1702600020,Regular,89f9ab2bbf27012331edf68073036de87d094922d83ec83ea2a734ed6768edfc
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,96,1,0.03120338,1702600020,Regular,65a7db2eaa169ba005e02a919088a325e1068255c0a8d573febe7ff4a0284ed5
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,97,1,4.93261516,1702600020,Regular,65a7db2eaa169ba005e02a919088a325e1068255c0a8d573febe7ff4a0284ed5
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,143,1,4.93261516,1702600020,Regular,d511784a760039d4a2dbdbfeb8024ac2ffb3af3181f1fb6854e2a4bad342c843
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,28,1,0.03120338,1702600020,Regular,21b477c9852a95e2c155d077fdc68d1300940d59742bc006247919ad5dcfef0a
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,29,1,4.93261516,1702600020,Regular,21b477c9852a95e2c155d077fdc68d1300940d59742bc006247919ad5dcfef0a
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,1,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,6,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,7,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,10,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,11,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,12,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,13,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,14,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,15,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,20,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,21,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,24,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,25,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,47,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,50,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,51,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,52,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,53,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,58,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,59,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,60,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,61,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,70,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,85,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,90,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,91,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,100,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,101,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,102,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,103,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,106,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,107,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,108,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,109,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,120,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,121,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,124,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,125,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,126,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,127,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,128,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,129,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,132,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,133,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,138,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,139,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,146,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,147,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,148,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,149,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,150,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,151,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,166,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,167,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,168,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,169,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,174,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,175,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,182,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,183,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,190,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,191,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,194,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,22,1,0.03120338,1702600020,Regular,3d125d1727932e9f45f9b8d1d16d949b523b06cd2fe39dfc6823dfbc725f4022
