tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,68,1,0.03022998,1711326984,Regular,5ab2c57c4ac700b07c673b6d6b09e73cd087088d519b509e6f2c87c6f0c0cdfe
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,69,1,5.97515004,1711326984,Regular,5ab2c57c4ac700b07c673b6d6b09e73cd087088d519b509e6f2c87c6f0c0cdfe
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,78,1,0.03022998,1711326984,Regular,ad8fb4ab3efddb5852f836f9c814c59190c7a4cb47ec11c02b929b701cc9b317
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,79,1,5.97515004,1711326984,Regular,ad8fb4ab3efddb5852f836f9c814c59190c7a4cb47ec11c02b929b701cc9b317
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,64,1,0.03022998,1711326984,Regular,11bb583d553bf8e562a56e50fe31ef58c34eed862576e33a7668992fdb4c67a7
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,82,1,0.03022998,1711326984,Regular,34633d51c39908e9c28a8ac0bbdd009a616eccc10a0059b0e470f47be66bdfec
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,139,1,5.97515004,1711326984,Regular,03dfb60c7abfa73a6fde37023065b5f838b14667ef97948b393fcbd9f8076a8a
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,83,1,5.97515004,1711326984,Regular,34633d51c39908e9c28a8ac0bbdd009a616eccc10a0059b0e470f47be66bdfec
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,130,1,0.03022998,1711326984,Regular,c36f304a72bdfafcc30949ab505ca27e370f7371de0870b37090f856afaf5afc
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,131,1,5.97515004,1711326984,Regular,c36f304a72bdfafcc30949ab505ca27e370f7371de0870b37090f856afaf5afc
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,14,1,0.03022998,1711326984,Regular,5dd98fcbd2faa69181262dabbbb865566a6f1fd668b0102182ff31fd99f00980
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,15,1,5.97515004,1711326984,Regular,5dd98fcbd2faa69181262dabbbb865566a6f1fd668b0102182ff31fd99f00980
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,134,1,0.03022998,1711326984,Regular,6ab2592226a0cfe2cf8a3d9a8fdd5f36e3cb980d8e47bd3a73eafdcbdc20d270
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,135,1,5.97515004,1711326984,Regular,6ab2592226a0cfe2cf8a3d9a8fdd5f36e3cb980d8e47bd3a73eafdcbdc20d270
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,36,1,0.03022998,1711326984,Regular,f3de55d880f9530b15947ef5fbf1b6a32f177fd2a4e5f7872029e1f70770a237
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,74,1,0.03022998,1711326984,Regular,50f49816e22a535232de68895f0c619011269e0244fb08c93c548f343eddc8b6
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,34,1,0.03022998,1711326984,Regular,c9938e0cfd25e37308985ff1656b9e37ccdb8e3998dae3a72d84d5b54bd4b4b3
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,75,1,5.97515004,1711326984,Regular,50f49816e22a535232de68895f0c619011269e0244fb08c93c548f343eddc8b6
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,24,1,0.03022998,1711326984,Regular,a1b6d7b37e8b9641e822c98e16dd7e39fa42d97a0296e13322114acb47037d5e
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,25,1,5.97515004,1711326984,Regular,a1b6d7b37e8b9641e822c98e16dd7e39fa42d97a0296e13322114acb47037d5e
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,96,1,0.03022998,1711326984,Regular,b79ce79cc684ea1e1048d8fd3153015bc94647dad843dba4d234bae7eedbce7e
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,97,1,5.97515004,1711326984,Regular,b79ce79cc684ea1e1048d8fd3153015bc94647dad843dba4d234bae7eedbce7e
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,140,1,0.03022998,1711326984,Regular,7e73bab7d332318c4ed310203ffc97ab5a0c7894c047c38089bc7855b337a907
