tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,169,1,3.36522958,1678071799,Regular,24166cc191693549c1eeba56ef5e9a739f2287ea1e4cf1b1e5b8ca3e9fa6d47d
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,168,1,0.03364537,1678071799,Regular,24166cc191693549c1eeba56ef5e9a739f2287ea1e4cf1b1e5b8ca3e9fa6d47d
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,167,1,3.36522958,1678071799,Regular,08de279b131d30c4f95b007b3527ae56d31f91f3829220cbd82e48a2f9f665cb
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,196,1,0.03364537,1678071799,Regular,2b36d410dc3991d3af8a46935f48f73704fd5823b4751eaea4f0fef1c6811f78
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,166,1,0.03364537,1678071799,Regular,08de279b131d30c4f95b007b3527ae56d31f91f3829220cbd82e48a2f9f665cb
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,197,1,3.36522958,1678071799,Regular,2b36d410dc3991d3af8a46935f48f73704fd5823b4751eaea4f0fef1c6811f78
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,161,1,3.36522958,1678071799,Regular,ece4c71f7282b3bcb3d99a8adce8349e8bb75f2066beb371a8e16c3d31b17355
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,160,1,0.03364537,1678071799,Regular,ece4c71f7282b3bcb3d99a8adce8349e8bb75f2066beb371a8e16c3d31b17355
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,145,1,3.36522958,1678071799,Regular,984220e66952f0387f9cfb7cadcb86f9600336a18e6f9ee6babe8b192f3eb543
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,144,1,0.03364537,1678071799,Regular,984220e66952f0387f9cfb7cadcb86f9600336a18e6f9ee6babe8b192f3eb543
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,79,1,3.36522958,1678071799,Regular,7bad2e970bbccb8f7ef6f33583b1c92ff88982b5c10524f54b7091c21ff0a096
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,149,1,3.36522958,1678071799,Regular,9a32c3ee8e25b82f00373d2402efc9ae2dee2756fc8c69c18af71e92537b3e4b
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,4,1,0.03364537,1678071799,Regular,67e05a9bb08a1ea1642ce7cc6cf6c459093e0f3672829cda9e1aa985eaf1cb20
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,148,1,0.03364537,1678071799,Regular,9a32c3ee8e25b82f00373d2402efc9ae2dee2756fc8c69c18af71e92537b3e4b
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,5,1,3.36522958,1678071799,Regular,67e05a9bb08a1ea1642ce7cc6cf6c459093e0f3672829cda9e1aa985eaf1cb20
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,165,1,3.36522958,1678071799,Regular,83c0cfd364f7d8eab1f28ab58647f34d49182508bde432ee7f5afd6888f5344e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,156,1,0.03364537,1678071799,Regular,c0d6a684401ec3abf56cf1884199c2853a72f6e03b976986f6ada105c5287f86
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,164,1,0.03364537,1678071799,Regular,83c0cfd364f7d8eab1f28ab58647f34d49182508bde432ee7f5afd6888f5344e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,157,1,3.36522958,1678071799,Regular,c0d6a684401ec3abf56cf1884199c2853a72f6e03b976986f6ada105c5287f86
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,105,1,3.36522958,1678071799,Regular,b6b17380c152f6459e1b7ac65d783f682e3ecba6e62b5f0531e21c9c2442b071
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,104,1,0.03364537,1678071799,Regular,b6b17380c152f6459e1b7ac65d783f682e3ecba6e62b5f0531e21c9c2442b071
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,113,1,3.36522958,1678071799,Regular,c6fa7a5e8318afd0a5977a9a77ce3bfb26b5b32256d87287bdf75e35f68eb200
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,112,1,0.03364537,1678071799,Regular,c6fa7a5e8318afd0a5977a9a77ce3bfb26b5b32256d87287bdf75e35f68eb200
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,128,1,0.03364537,1678071799,Regular,f8c0d9f6d83183e6b4306b750ea693a7cedbd0b6e835e5641304c1070e7612fe
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,93,1,3.36522958,1678071799,Regular,c266584145550da7c31dc55636daf82065b365d020e597c72359f133efa90519
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,92,1,0.03364537,1678071799,Regular,c266584145550da7c31dc55636daf82065b365d020e597c72359f133efa90519
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,95,1,3.36522958,1678071799,Regular,a482f756e7fe5170ead86891441a488cae05f8c843cff57b5644621491083771
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,94,1,0.03364537,1678071799,Regular,a482f756e7fe5170ead86891441a488cae05f8c843cff57b5644621491083771
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,117,1,3.36522958,1678071799,Regular,3e6f2f5408c79746329443751037e93c5ea668e42d44eee11ec1bc434552453e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,116,1,0.03364537,1678071799,Regular,3e6f2f5408c79746329443751037e93c5ea668e42d44eee11ec1bc434552453e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,91,1,3.36522958,1678071799,Regular,fc110a608a4758325e35d28af3e3125bdacf43b889c81e7e3a3575a09c41d401
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,90,1,0.03364537,1678071799,Regular,fc110a608a4758325e35d28af3e3125bdacf43b889c81e7e3a3575a09c41d401
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,99,1,3.36522958,1678071799,Regular,3fa56e3629a2cc525ed6f0c065c7f86c8fcfb63c599598dc63e4f9bc3bfd2e81
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,98,1,0.03364537,1678071799,Regular,3fa56e3629a2cc525ed6f0c065c7f86c8fcfb63c599598dc63e4f9bc3bfd2e81
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,97,1,3.36522958,1678071799,Regular,f0617669cfdee461213e8ae8464036f8723a917b184705fda3be066e39bb2411
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,96,1,0.03364537,1678071799,Regular,f0617669cfdee461213e8ae8464036f8723a917b184705fda3be066e39bb2411
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,121,1,3.36522958,1678071799,Regular,a2a22af7be5481b7e4e81d45369b1715651df3b09ef93de2163d65d8039a7f9e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,120,1,0.03364537,1678071799,Regular,a2a22af7be5481b7e4e81d45369b1715651df3b09ef93de2163d65d8039a7f9e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,133,1,3.36522958,1678071799,Regular,2a8a7cc98414a6436724a7a4ff60b8ec0d1e07735983731ad9702b4815712b87
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,132,1,0.03364537,1678071799,Regular,2a8a7cc98414a6436724a7a4ff60b8ec0d1e07735983731ad9702b4815712b87
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,103,1,3.36522958,1678071799,Regular,5e1bcf6d426420975dc5720dff6ea54fac76f296fdc315b088d0659886d7112d
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,102,1,0.03364537,1678071799,Regular,5e1bcf6d426420975dc5720dff6ea54fac76f296fdc315b088d0659886d7112d
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,122,1,0.03364537,1678071799,Regular,0cc25f8b5212ec08443e44ab6f5cc1c6fd5c9064e7bb20a0cd827c4755022bde
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,101,1,3.36522958,1678071799,Regular,8f711271db87f6fe9e6d4bae00496a5b12e3b374f4b39c2bc6066c4ac082c0aa
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,100,1,0.03364537,1678071799,Regular,8f711271db87f6fe9e6d4bae00496a5b12e3b374f4b39c2bc6066c4ac082c0aa
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,127,1,3.36522958,1678071799,Regular,606fbcbb520161413cf885480edef446615d21e0205961355557d8f8d21c91d2
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,126,1,0.03364537,1678071799,Regular,606fbcbb520161413cf885480edef446615d21e0205961355557d8f8d21c91d2
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,74,1,0.03364537,1678071799,Regular,1f88f8dd6642d6db28a700d5c0b202b2154bf9ae5229c3e32ab3493cc3232b8c
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,85,1,3.36522958,1678071799,Regular,94d1ba7ec7c9e615b7aa94c702aafa226533370569196ceab834abce1afbd854
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,84,1,0.03364537,1678071799,Regular,94d1ba7ec7c9e615b7aa94c702aafa226533370569196ceab834abce1afbd854
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,73,1,3.36522958,1678071799,Regular,7dd55e160d61ea8688a96cf743d4d5890d69529e62376aaef7701846f6f23218
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,72,1,0.03364537,1678071799,Regular,7dd55e160d61ea8688a96cf743d4d5890d69529e62376aaef7701846f6f23218
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,65,1,3.36522958,1678071799,Regular,5b9da0c37d864773bed0fe440394d34f9d009ed5cad02d06893e36581bda5b15
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,64,1,0.03364537,1678071799,Regular,5b9da0c37d864773bed0fe440394d34f9d009ed5cad02d06893e36581bda5b15
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,63,1,3.36522958,1678071799,Regular,ea845068fabf81321da8bdbecb177d13ac5cb5123bea5e8ac76bfeaa43a62c55
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,62,1,0.03364537,1678071799,Regular,ea845068fabf81321da8bdbecb177d13ac5cb5123bea5e8ac76bfeaa43a62c55
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,59,1,3.36522958,1678071799,Regular,6fe3c6de417ba20e69fafdbf282adf23694f063c1172b02d09e8546a793ed105
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,58,1,0.03364537,1678071799,Regular,6fe3c6de417ba20e69fafdbf282adf23694f063c1172b02d09e8546a793ed105
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,71,1,3.36522958,1678071799,Regular,e67390e2f0b8be9a706a6a12f0065c427f1c44837ca6bda48302eb72a8d736e0
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,129,1,3.36522958,1678071799,Regular,f8c0d9f6d83183e6b4306b750ea693a7cedbd0b6e835e5641304c1070e7612fe
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,70,1,0.03364537,1678071799,Regular,e67390e2f0b8be9a706a6a12f0065c427f1c44837ca6bda48302eb72a8d736e0
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,138,1,0.03364537,1678071799,Regular,786a4858c9915caed83cdc82802e310c0a57ea9b521476e10011fa5707fc719e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,78,1,0.03364537,1678071799,Regular,7bad2e970bbccb8f7ef6f33583b1c92ff88982b5c10524f54b7091c21ff0a096
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,139,1,3.36522958,1678071799,Regular,786a4858c9915caed83cdc82802e310c0a57ea9b521476e10011fa5707fc719e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,61,1,3.36522958,1678071799,Regular,957bd7b0f288157572dd22458db682eb7c2b32773da6cd42463f29277e7b11ad
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,172,1,0.03364537,1678071799,Regular,0260d5682d720c50f935766349fa4b8f4499fa175e25a0ae9656c5f6e9a089af
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,60,1,0.03364537,1678071799,Regular,957bd7b0f288157572dd22458db682eb7c2b32773da6cd42463f29277e7b11ad
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,173,1,3.36522958,1678071799,Regular,0260d5682d720c50f935766349fa4b8f4499fa175e25a0ae9656c5f6e9a089af
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,53,1,3.36522958,1678071799,Regular,7ac75abaa16f69883d2cf522e69b32c4d45c4e9ab7ab5b1904e4ab840b05ebca
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,18,1,0.03364537,1678071799,Regular,d5b0a5a77d3422dd39ac0ac3925c0799d259c3ebacf3b117b1aca16b25f2276b
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,52,1,0.03364537,1678071799,Regular,7ac75abaa16f69883d2cf522e69b32c4d45c4e9ab7ab5b1904e4ab840b05ebca
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,19,1,3.36522958,1678071799,Regular,d5b0a5a77d3422dd39ac0ac3925c0799d259c3ebacf3b117b1aca16b25f2276b
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,67,1,3.36522958,1678071799,Regular,971566aa4b9f28327dc1acf70e17ea3e6de9139395e1725b0022ff9be8b6208e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,170,1,0.03364537,1678071799,Regular,6f24f0a9cfd58cb1c12b5d6c52a7ee39fd3710ad3cf0d6e1a2b10bc75a497724
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,66,1,0.03364537,1678071799,Regular,971566aa4b9f28327dc1acf70e17ea3e6de9139395e1725b0022ff9be8b6208e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,171,1,3.36522958,1678071799,Regular,6f24f0a9cfd58cb1c12b5d6c52a7ee39fd3710ad3cf0d6e1a2b10bc75a497724
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,57,1,3.36522958,1678071799,Regular,14f16767d133748c315e08b95ded44a1daeb457265357a32351644a59d48d35e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,56,1,0.03364537,1678071799,Regular,14f16767d133748c315e08b95ded44a1daeb457265357a32351644a59d48d35e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,55,1,3.36522958,1678071799,Regular,cf757afb1c3e125f2d43ce6355c8065e31d5d4ab12ee46916aa1670cfb60b28b
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,12,1,0.03364537,1678071799,Regular,886f4fed122914f79a8038add798860096a18f00655a8b6d1fd18f4d81a4b9cc
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,54,1,0.03364537,1678071799,Regular,cf757afb1c3e125f2d43ce6355c8065e31d5d4ab12ee46916aa1670cfb60b28b
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,13,1,3.36522958,1678071799,Regular,886f4fed122914f79a8038add798860096a18f00655a8b6d1fd18f4d81a4b9cc
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,8,1,0.03364537,1678071799,Regular,56b2855e518350600933219cdf0d391f091045470021f79a899feec8bff48a58
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,68,1,0.03364537,1678071799,Regular,d9c20e5a52b47e83fa7d4be757ff7a4b4778020378441154d3d098d84d7c16bc
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,46,1,0.03364537,1678071799,Regular,206f958d33aaa4940774b1728084743fff9030865bccd47e53b97c9843c88ed8
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,69,1,3.36522958,1678071799,Regular,d9c20e5a52b47e83fa7d4be757ff7a4b4778020378441154d3d098d84d7c16bc
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,15,1,3.36522958,1678071799,Regular,c50e179476bb5cba86d89046b0692c47f057b590b8f28f6c422dd2849f6bb395
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,14,1,0.03364537,1678071799,Regular,c50e179476bb5cba86d89046b0692c47f057b590b8f28f6c422dd2849f6bb395
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,25,1,3.36522958,1678071799,Regular,79de3f264fc97551e1ba79895b5f1c78d1cbc5e5218bcd42f363fd3238e4b76e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,24,1,0.03364537,1678071799,Regular,79de3f264fc97551e1ba79895b5f1c78d1cbc5e5218bcd42f363fd3238e4b76e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,29,1,3.36522958,1678071799,Regular,053437de71803c5dd1128c3f64ed33e174e8dcf3e9379e6f164eca152632fe27
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,28,1,0.03364537,1678071799,Regular,053437de71803c5dd1128c3f64ed33e174e8dcf3e9379e6f164eca152632fe27
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,41,1,3.36522958,1678071799,Regular,fb3ab51bf3d7758f0164e53c92ee86d4bf018c36d6e778191aaf6ae7c87ecd0f
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,40,1,0.03364537,1678071799,Regular,fb3ab51bf3d7758f0164e53c92ee86d4bf018c36d6e778191aaf6ae7c87ecd0f
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,37,1,3.36522958,1678071799,Regular,25fe77b57735cca4dfbbfed747d8ae17a07cd1bdd1f6c01905ff9d92f050ccb0
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,36,1,0.03364537,1678071799,Regular,25fe77b57735cca4dfbbfed747d8ae17a07cd1bdd1f6c01905ff9d92f050ccb0
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,43,1,3.36522958,1678071799,Regular,99535c5abbd5dba58f8d10a86d111ea94d0cfc1502cb6b77f94e849bd27fb05f
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,42,1,0.03364537,1678071799,Regular,99535c5abbd5dba58f8d10a86d111ea94d0cfc1502cb6b77f94e849bd27fb05f
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,35,1,3.36522958,1678071799,Regular,0bbed87fba9ef31d817914c723e20c97dd48c6b438b625aa2784164d3dc6bc61
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,34,1,0.03364537,1678071799,Regular,0bbed87fba9ef31d817914c723e20c97dd48c6b438b625aa2784164d3dc6bc61
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,75,1,3.36522958,1678071799,Regular,1f88f8dd6642d6db28a700d5c0b202b2154bf9ae5229c3e32ab3493cc3232b8c
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,2,1,0.03364537,1678071799,Regular,824e81fa6e3f7fd7844e32791e02794a3165b4fa6aedc2b4a1769331297a84f4
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,39,1,3.36522958,1678071799,Regular,bbf44ccabb8287cd8625b8c9b7a240b48028407135b83eac7da8e8742c24deb8
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,38,1,0.03364537,1678071799,Regular,bbf44ccabb8287cd8625b8c9b7a240b48028407135b83eac7da8e8742c24deb8
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,1,1,3.36522958,1678071799,Regular,d2b60cd4a91913bdd1c8cb1b18daebde1c99e6981eea3d3de129a9fc2f68808b
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,0,1,0.03364537,1678071799,Regular,d2b60cd4a91913bdd1c8cb1b18daebde1c99e6981eea3d3de129a9fc2f68808b
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,82,1,0.03364537,1678071799,Regular,3ab7f7792b5ed35d8507ef66a39c82b59d6874431d0ca69f1d888574f7115eec
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,21,1,3.36522958,1678071799,Regular,1a078ba43ba44395778b40aa6b385a973b1417446dd92cc29b82a2695d74d95f
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,83,1,3.36522958,1678071799,Regular,3ab7f7792b5ed35d8507ef66a39c82b59d6874431d0ca69f1d888574f7115eec
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,20,1,0.03364537,1678071799,Regular,1a078ba43ba44395778b40aa6b385a973b1417446dd92cc29b82a2695d74d95f
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,7,1,3.36522958,1678071799,Regular,332078b3813e0ad538d8c85b067ab6c4456d6b166e9e3573c384961029a3a344
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,6,1,0.03364537,1678071799,Regular,332078b3813e0ad538d8c85b067ab6c4456d6b166e9e3573c384961029a3a344
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,47,1,3.36522958,1678071799,Regular,206f958d33aaa4940774b1728084743fff9030865bccd47e53b97c9843c88ed8
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,9,1,3.36522958,1678071799,Regular,56b2855e518350600933219cdf0d391f091045470021f79a899feec8bff48a58
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,136,1,0.03364537,1678071799,Regular,e06ebf830399b4f7e3d0f3ca04a4dd48d6962890358ee4214f8ff2c0ee98b86e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,137,1,3.36522958,1678071799,Regular,e06ebf830399b4f7e3d0f3ca04a4dd48d6962890358ee4214f8ff2c0ee98b86e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,50,1,0.03364537,1678071799,Regular,0ae1f4a3c70b160d0cd07a47eac20cd39723e31fea8f52ea695126e62e90a2bb
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,51,1,3.36522958,1678071799,Regular,0ae1f4a3c70b160d0cd07a47eac20cd39723e31fea8f52ea695126e62e90a2bb
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,134,1,0.03364537,1678071799,Regular,82ab91503ec68de121111d27c115f6ca3d40c6c0f01ce27c0a77a026a372dd39
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,135,1,3.36522958,1678071799,Regular,82ab91503ec68de121111d27c115f6ca3d40c6c0f01ce27c0a77a026a372dd39
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,10,1,0.03364537,1678071799,Regular,209bd6b00978ecb4e98309f961e69ee57b72001cc26568452f94e3b3a6e83a67
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,11,1,3.36522958,1678071799,Regular,209bd6b00978ecb4e98309f961e69ee57b72001cc26568452f94e3b3a6e83a67
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,182,1,0.03364537,1678071799,Regular,e2d1225a5d9d2dfa8c81e5f0795b09c24cf78a69a3a95601e0335b3392846fd6
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,183,1,3.36522958,1678071799,Regular,e2d1225a5d9d2dfa8c81e5f0795b09c24cf78a69a3a95601e0335b3392846fd6
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,32,1,0.03364537,1678071799,Regular,4c8503ffc489b2a875b037aa5ca51f5c7a7223eedccebd072d5a7201616be6fc
