tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d96ad20b0aaf8d7d11b6405e1c4820957b4041abf9846476f2fc51df25637b62,1,1,1,10.2,1658764653,Regular,21bd2ea92a3b95210a0e300dee20416f4ed2e315fd42dda9b7c5f2dd7cd88f13
ff14021f2cdb0cbafe752c9b6ef1391fcc5142deef9879a7aaff7671d174c47b,1,1,1,25.4,1658764517,Regular,21bd2ea92a3b95210a0e300dee20416f4ed2e315fd42dda9b7c5f2dd7cd88f13
7d067368d65e5aaf94431c641925c43c571ad03d42cd8522b6e1450d30a4dfc4,-1,0,1,12.7,1658753120,Regular,4f882e7baae6497226328900833ef4234d7be5c6d569b39a9dc5da8f23cc5126
7d067368d65e5aaf94431c641925c43c571ad03d42cd8522b6e1450d30a4dfc4,-1,1,1,15.2,1658753120,Regular,fc58f53d338f6816633e4990d4252327d54f3625d902d2857d76e8f8ee84d832
4f882e7baae6497226328900833ef4234d7be5c6d569b39a9dc5da8f23cc5126,1,0,1,12.7,1658752618,Regular,7d067368d65e5aaf94431c641925c43c571ad03d42cd8522b6e1450d30a4dfc4
fc58f53d338f6816633e4990d4252327d54f3625d902d2857d76e8f8ee84d832,1,1,1,15.2,1658752618,Regular,7d067368d65e5aaf94431c641925c43c571ad03d42cd8522b6e1450d30a4dfc4
efabce5733a3ddd74d665d979789369791dd4ac84c5a4ae5656710063786fdd7,-1,1,1,7.6,1658746285,Regular,951dd2505cb6f3f97ed7bb1138ba550200e8c418bef1a0b7f1e938bc279f612f
efabce5733a3ddd74d665d979789369791dd4ac84c5a4ae5656710063786fdd7,-1,0,1,10.2,1658746285,Regular,0f538ef7fc8ac636f77a138e09f6af49d0f3c73335dd9125ced77db80637ec16
0f538ef7fc8ac636f77a138e09f6af49d0f3c73335dd9125ced77db80637ec16,1,0,1,10.2,1658745723,Regular,efabce5733a3ddd74d665d979789369791dd4ac84c5a4ae5656710063786fdd7
951dd2505cb6f3f97ed7bb1138ba550200e8c418bef1a0b7f1e938bc279f612f,1,1,1,7.6,1658745723,Regular,efabce5733a3ddd74d665d979789369791dd4ac84c5a4ae5656710063786fdd7
89a2e3af15dec7c794b97cba89504ba88ad767f4919bbf0a164e5c4491c20a8c,-1,6,1,7.6,1658740626,Regular,75f9a8b108820698874d567acc4e8040dbdc17e0566eef833862062c2fdfa9d9
89a2e3af15dec7c794b97cba89504ba88ad767f4919bbf0a164e5c4491c20a8c,-1,3,1,5.1,1658740626,Regular,0b4e29d17f72bec8bc4ca64e153421a621b5ac304c2ba8cde9868eb6c7de965c
0b4e29d17f72bec8bc4ca64e153421a621b5ac304c2ba8cde9868eb6c7de965c,1,0,1,5.1,1658738866,Regular,89a2e3af15dec7c794b97cba89504ba88ad767f4919bbf0a164e5c4491c20a8c
75f9a8b108820698874d567acc4e8040dbdc17e0566eef833862062c2fdfa9d9,1,0,1,7.6,1658738866,Regular,89a2e3af15dec7c794b97cba89504ba88ad767f4919bbf0a164e5c4491c20a8c
34097ceffae76086947e120e72173a260936b029041e7014bfcbf0b737e44a02,-1,2,1,5.3,1658735218,Regular,3deced85e8a5d737d8cbccc728e97c14e547c79e422748eb113c6dfb8c33656e
34097ceffae76086947e120e72173a260936b029041e7014bfcbf0b737e44a02,-1,3,1,12.7,1658735218,Regular,94224640eadb44d694fbedaaba07ea0f4ae02ccd165e4251d662071594b74b94
3deced85e8a5d737d8cbccc728e97c14e547c79e422748eb113c6dfb8c33656e,1,0,1,5.3,1658734724,Regular,34097ceffae76086947e120e72173a260936b029041e7014bfcbf0b737e44a02
94224640eadb44d694fbedaaba07ea0f4ae02ccd165e4251d662071594b74b94,1,0,1,12.7,1658734724,Regular,34097ceffae76086947e120e72173a260936b029041e7014bfcbf0b737e44a02
756b4ca5087e89d15504409920f4dce2758a97a2a50fdfec457df50f7a5f1b19,-1,2,1,32,1658731110,Regular,f846d78b465adb00bf9be490e96e7794a61158a4e3ed356a1e50cf5fc7ebfbd6
756b4ca5087e89d15504409920f4dce2758a97a2a50fdfec457df50f7a5f1b19,-1,0,1,7.7,1658731110,Regular,df8c1f3b18b18f8192fb420bbe50010bc3b237e78daf96774b0ce8a9b9ee85c0
df8c1f3b18b18f8192fb420bbe50010bc3b237e78daf96774b0ce8a9b9ee85c0,1,0,1,7.7,1658730207,Regular,756b4ca5087e89d15504409920f4dce2758a97a2a50fdfec457df50f7a5f1b19
f846d78b465adb00bf9be490e96e7794a61158a4e3ed356a1e50cf5fc7ebfbd6,1,0,1,32,1658730207,Regular,756b4ca5087e89d15504409920f4dce2758a97a2a50fdfec457df50f7a5f1b19
aad5da52f5ffc41f40294b0fe7f3453d58b04da78f4ed4c9ae26b6905358e070,-1,0,1,10.2,1658722255,Regular,1a1f26729309e23d8b701de6f3dcbf7cb132a85cf6f7cf09daac584bca406a01
aad5da52f5ffc41f40294b0fe7f3453d58b04da78f4ed4c9ae26b6905358e070,-1,3,1,15.2,1658722255,Regular,8fa2cbc93de880e9660209bdaa22ac5644e9ed66215868b55431b88011c636d8
1a1f26729309e23d8b701de6f3dcbf7cb132a85cf6f7cf09daac584bca406a01,1,0,1,10.2,1658721362,Regular,aad5da52f5ffc41f40294b0fe7f3453d58b04da78f4ed4c9ae26b6905358e070
8fa2cbc93de880e9660209bdaa22ac5644e9ed66215868b55431b88011c636d8,1,0,1,15.2,1658721362,Regular,aad5da52f5ffc41f40294b0fe7f3453d58b04da78f4ed4c9ae26b6905358e070
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,-1,2,1,7.7,1658716956,Regular,7dc7aedce0153cb8a99506f5cae096a995b04e2068177dd97a15eb0daee1a7d1
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,-1,1,1,17.8,1658716956,Regular,f1ee1be6e3d1ac4ebba9740e1b1f2a49d8ddf7cb743757ee74bfb1347e37266f
7dc7aedce0153cb8a99506f5cae096a995b04e2068177dd97a15eb0daee1a7d1,1,1,1,7.7,1658716931,Regular,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
f1ee1be6e3d1ac4ebba9740e1b1f2a49d8ddf7cb743757ee74bfb1347e37266f,1,0,1,17.8,1658716931,Regular,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
ea8fc9edbf0bbc2fe97090526abe10ef51cf0ee1f3ff33b31cde4bb1c79dd0a6,-1,16,1,3.1,1658711681,Regular,5d7c718ebb6f0f619f4821379f3b1f1036f529735fba356501ab4610cd8f8571
ea8fc9edbf0bbc2fe97090526abe10ef51cf0ee1f3ff33b31cde4bb1c79dd0a6,-1,22,1,10.7,1658711681,Regular,a8c634d43d21110fb9f048bb20ebcbdd1ea6356ddc3c587c24e865c761f9c59b
5d7c718ebb6f0f619f4821379f3b1f1036f529735fba356501ab4610cd8f8571,1,0,1,3.1,1658711506,Regular,ea8fc9edbf0bbc2fe97090526abe10ef51cf0ee1f3ff33b31cde4bb1c79dd0a6
a8c634d43d21110fb9f048bb20ebcbdd1ea6356ddc3c587c24e865c761f9c59b,1,1,1,10.7,1658711506,Regular,ea8fc9edbf0bbc2fe97090526abe10ef51cf0ee1f3ff33b31cde4bb1c79dd0a6
9150c6a5c620b1f0a0914f57a396c8fbe9f7b85cbc096d8147b642bfb948b81a,-1,0,1,2.6,1658701822,Regular,636d53e744fad9750f7c253beca9d2abd8177291cf56e5213c36de8c97eca422
0dbed57c8a8098a2b43cac09896894701e533d00ba48bcff72ca590b0437a8e6,-1,65,1,33.1,1658700751,Regular,1de7de311e8cd5c45cbda7265f808a98ee27cf3a198540c90d1b235f9faa93fe
0dbed57c8a8098a2b43cac09896894701e533d00ba48bcff72ca590b0437a8e6,-1,53,1,10.1,1658700751,Regular,ca7073bd9a608f796938143089d3d5e8701ef8bc57cd136beeb437e93aaef8c6
0dbed57c8a8098a2b43cac09896894701e533d00ba48bcff72ca590b0437a8e6,-1,47,1,46.3,1658700751,Regular,46bc5ea2f106d8cf8eddd07906579bd6cea5b481cf10348c2cd7ec41c449e8a5
636d53e744fad9750f7c253beca9d2abd8177291cf56e5213c36de8c97eca422,1,1,1,2.6,1658700751,Regular,9150c6a5c620b1f0a0914f57a396c8fbe9f7b85cbc096d8147b642bfb948b81a
1de7de311e8cd5c45cbda7265f808a98ee27cf3a198540c90d1b235f9faa93fe,1,1,1,33.1,1658700494,Regular,0dbed57c8a8098a2b43cac09896894701e533d00ba48bcff72ca590b0437a8e6
46bc5ea2f106d8cf8eddd07906579bd6cea5b481cf10348c2cd7ec41c449e8a5,1,0,1,46.3,1658700494,Regular,0dbed57c8a8098a2b43cac09896894701e533d00ba48bcff72ca590b0437a8e6
ca7073bd9a608f796938143089d3d5e8701ef8bc57cd136beeb437e93aaef8c6,1,1,1,10.1,1658700494,Regular,0dbed57c8a8098a2b43cac09896894701e533d00ba48bcff72ca590b0437a8e6
36ae53fa60905501e0f64280d626f1e79ee4773b6d958115f7c1c94f23218a4e,-1,17,1,8.2,1658681030,Regular,4eb882375509e63f53436da2982aace2d0de8c059d5914671beefa45d3b824f7
36ae53fa60905501e0f64280d626f1e79ee4773b6d958115f7c1c94f23218a4e,-1,3,1,10.7,1658681030,Regular,bb77602868ff44a6802cf1ededf30a9c6fe33c72f89c2bb1eb2d341f4243513b
4eb882375509e63f53436da2982aace2d0de8c059d5914671beefa45d3b824f7,1,0,1,8.2,1658679839,Regular,36ae53fa60905501e0f64280d626f1e79ee4773b6d958115f7c1c94f23218a4e
bb77602868ff44a6802cf1ededf30a9c6fe33c72f89c2bb1eb2d341f4243513b,1,0,1,10.7,1658679839,Regular,36ae53fa60905501e0f64280d626f1e79ee4773b6d958115f7c1c94f23218a4e
693944a6abb00d0096e14d02dfd0d7f2454204b918e721b3a53a4ef62cf70fd4,-1,0,1,5.7,1658674307,Regular,6d5144d6d6487226fa1e76d1360649eaae001042b58f36100b123b091bab0308
693944a6abb00d0096e14d02dfd0d7f2454204b918e721b3a53a4ef62cf70fd4,-1,3,1,3.1,1658674307,Regular,652230f654e005c02b146d49156fdf601202ac3eff37c35152dd5c79baa90038
652230f654e005c02b146d49156fdf601202ac3eff37c35152dd5c79baa90038,1,1,1,3.1,1658673288,Regular,693944a6abb00d0096e14d02dfd0d7f2454204b918e721b3a53a4ef62cf70fd4
6d5144d6d6487226fa1e76d1360649eaae001042b58f36100b123b091bab0308,1,0,1,5.7,1658673288,Regular,693944a6abb00d0096e14d02dfd0d7f2454204b918e721b3a53a4ef62cf70fd4
45cfdbf35330d38e9c27987ff408cc760d199ba6e9d78c1ff95086e986a810f9,-1,0,1,3.1,1658670416,Regular,14ee18b553393da454968b51e0cb9aa7fafa89f6137bd4f9b74c5564c7107f23
45cfdbf35330d38e9c27987ff408cc760d199ba6e9d78c1ff95086e986a810f9,-1,1,1,8.2,1658670416,Regular,badb65c4938a4c1ea7b92c9a2bf364888e4bf5145315a7fd0da43fe035247928
14ee18b553393da454968b51e0cb9aa7fafa89f6137bd4f9b74c5564c7107f23,1,1,1,3.1,1658670165,Regular,45cfdbf35330d38e9c27987ff408cc760d199ba6e9d78c1ff95086e986a810f9
badb65c4938a4c1ea7b92c9a2bf364888e4bf5145315a7fd0da43fe035247928,1,0,1,8.2,1658670165,Regular,45cfdbf35330d38e9c27987ff408cc760d199ba6e9d78c1ff95086e986a810f9
9138c9abccb6e4d3c026c4253cb3d9324442aae3e27790600100c34c19fffadc,-1,34,1,15.8,1658665978,Regular,5fc6cfe19b93e1597381b8533f1d307de10534a89b6cd790dd67dd4f0d5f2e92
9138c9abccb6e4d3c026c4253cb3d9324442aae3e27790600100c34c19fffadc,-1,40,1,13.2,1658665978,Regular,36f307ba64cc09f5cce7a27e9b07ec65c0483285318400aaecf41198b17e1de1
36f307ba64cc09f5cce7a27e9b07ec65c0483285318400aaecf41198b17e1de1,1,1,1,13.2,1658665471,Regular,9138c9abccb6e4d3c026c4253cb3d9324442aae3e27790600100c34c19fffadc
5fc6cfe19b93e1597381b8533f1d307de10534a89b6cd790dd67dd4f0d5f2e92,1,1,1,15.8,1658665471,Regular,9138c9abccb6e4d3c026c4253cb3d9324442aae3e27790600100c34c19fffadc
b0a3a079a23cd4ae728ecac81590271e6691d921540287e9ba6783e047f47459,-1,7,1,13.2,1658654897,Regular,9e9437d6bea007ae460892360645cbb7f8472f1ec9c572c984fcab8b73e8088b
b0a3a079a23cd4ae728ecac81590271e6691d921540287e9ba6783e047f47459,-1,0,1,3.1,1658654897,Regular,0298baee2f3046e295289ae4b982573dbc4837e95f1cdd83f53407e39a9e3804
0298baee2f3046e295289ae4b982573dbc4837e95f1cdd83f53407e39a9e3804,1,0,1,3.1,1658654652,Regular,b0a3a079a23cd4ae728ecac81590271e6691d921540287e9ba6783e047f47459
9e9437d6bea007ae460892360645cbb7f8472f1ec9c572c984fcab8b73e8088b,1,1,1,13.2,1658654358,Regular,b0a3a079a23cd4ae728ecac81590271e6691d921540287e9ba6783e047f47459
f75b2bdbb4803412bee076d414ee041bf3bfff10dc84b20eeab9908134603ecf,-1,172,1,5.7,1658647469,Regular,f06f66342327e99161414b97eaeff5dcfc92618be984be546bde2438d32c325a
f75b2bdbb4803412bee076d414ee041bf3bfff10dc84b20eeab9908134603ecf,-1,178,1,7.7,1658647469,Regular,2899d0bc8d9373d8eb83e55c08c3cb9049a245b36245e06c43f9152fe027f1cc
2899d0bc8d9373d8eb83e55c08c3cb9049a245b36245e06c43f9152fe027f1cc,1,0,1,7.7,1658647073,Regular,f75b2bdbb4803412bee076d414ee041bf3bfff10dc84b20eeab9908134603ecf
f06f66342327e99161414b97eaeff5dcfc92618be984be546bde2438d32c325a,1,0,1,5.7,1658647073,Regular,f75b2bdbb4803412bee076d414ee041bf3bfff10dc84b20eeab9908134603ecf
b9b854db073d1d44171796b962046b4d8ba5311c4c96dc8cd4715a56b8235716,-1,200,1,10.1,1658642841,Regular,36a59691922036074004461c7ab5c508b7a2e854c3fec6b0fb009ca45279cf6d
b9b854db073d1d44171796b962046b4d8ba5311c4c96dc8cd4715a56b8235716,-1,201,1,7.6,1658642841,Regular,8f201e5da91baf8258755b337d297cc8d33a48f0df0fecd4f29fa91405bdc896
36a59691922036074004461c7ab5c508b7a2e854c3fec6b0fb009ca45279cf6d,1,1,1,10.1,1658641704,Regular,b9b854db073d1d44171796b962046b4d8ba5311c4c96dc8cd4715a56b8235716
8f201e5da91baf8258755b337d297cc8d33a48f0df0fecd4f29fa91405bdc896,1,0,1,7.6,1658641621,Regular,b9b854db073d1d44171796b962046b4d8ba5311c4c96dc8cd4715a56b8235716
fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538,-1,0,1,8.2,1658636650,Regular,5e7e9451d0405b22233d49ac9c2a5646ace4c9883cb1f13d239d02e22596861d
fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538,-1,1,1,5.7,1658636650,Regular,a4e3e6298be786cecff6480972ec1400dee93137bd7d3c936f8dc734adee1837
5e7e9451d0405b22233d49ac9c2a5646ace4c9883cb1f13d239d02e22596861d,1,1,1,8.2,1658636573,Regular,fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538
a4e3e6298be786cecff6480972ec1400dee93137bd7d3c936f8dc734adee1837,1,1,1,5.7,1658636573,Regular,fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538
043be3a55885df51eda24f989d8cc08d539d09516116390732e165bde7050b30,-1,3,1,5.6,1658633130,Regular,fa0330079c701e744c10a337c08e8e2be7e3b545116448612771f4f04c284d22
043be3a55885df51eda24f989d8cc08d539d09516116390732e165bde7050b30,-1,7,1,5.1,1658633130,Regular,c0ce7085282aa6a7b0981d20b43020f62186aed6a39988eaad76283db6bdcb62
c0ce7085282aa6a7b0981d20b43020f62186aed6a39988eaad76283db6bdcb62,1,0,1,5.1,1658632794,Regular,043be3a55885df51eda24f989d8cc08d539d09516116390732e165bde7050b30
fa0330079c701e744c10a337c08e8e2be7e3b545116448612771f4f04c284d22,1,0,1,5.6,1658632794,Regular,043be3a55885df51eda24f989d8cc08d539d09516116390732e165bde7050b30
cd981411bb9389b87a84c6c22110feed942117995830d2195999c4ff313a0179,-1,21,1,20.3,1658623893,Regular,e0596c8c495cb15ddb004dbc689fffd12c127b1ede63e71bc24b690c8da88f9b
cd981411bb9389b87a84c6c22110feed942117995830d2195999c4ff313a0179,-1,16,1,28.6,1658623893,Regular,a775e43c2bf2b517f1b3e1953bc62c179bf9498b7b3b205b1868a568d66a8185
e0596c8c495cb15ddb004dbc689fffd12c127b1ede63e71bc24b690c8da88f9b,1,0,1,20.3,1658623561,Regular,cd981411bb9389b87a84c6c22110feed942117995830d2195999c4ff313a0179
a775e43c2bf2b517f1b3e1953bc62c179bf9498b7b3b205b1868a568d66a8185,1,0,1,28.6,1658623375,Regular,cd981411bb9389b87a84c6c22110feed942117995830d2195999c4ff313a0179
4b59a8f264a7dbff5b733938e2a4ce4c7369d59b39e890885a4c1e0f4dcce5d6,-1,29,1,64.7,1658610786,Regular,8501ced1415fe016c13987331c36dd211c7f8d1103ad6e8092eed799971da198
4b59a8f264a7dbff5b733938e2a4ce4c7369d59b39e890885a4c1e0f4dcce5d6,-1,37,1,46.3,1658610786,Regular,2c6900f8a6a6d029c47fd47e7c74eb03d7f7eddd9247a164b902d3265c02f7e1
2c6900f8a6a6d029c47fd47e7c74eb03d7f7eddd9247a164b902d3265c02f7e1,1,0,1,46.3,1658610467,Regular,4b59a8f264a7dbff5b733938e2a4ce4c7369d59b39e890885a4c1e0f4dcce5d6
8501ced1415fe016c13987331c36dd211c7f8d1103ad6e8092eed799971da198,1,0,1,64.7,1658610467,Regular,4b59a8f264a7dbff5b733938e2a4ce4c7369d59b39e890885a4c1e0f4dcce5d6
da1a89122fd17ab72ae062b7fed2a828b2723f3f881a95abbf716aaad65fe647,-1,8,1,31.1,1658593059,Regular,03a0242e11ee6483362fb3dfa8274fad0be55f2c3a82da3e777955ce1f1a9cb1
da1a89122fd17ab72ae062b7fed2a828b2723f3f881a95abbf716aaad65fe647,-1,10,1,13.3,1658593059,Regular,3966dc20ad267a85c324c4aba964d2a3d4bda1fca089ef15538596c1e6243fbe
3966dc20ad267a85c324c4aba964d2a3d4bda1fca089ef15538596c1e6243fbe,1,1,1,13.3,1658592819,Regular,da1a89122fd17ab72ae062b7fed2a828b2723f3f881a95abbf716aaad65fe647
03a0242e11ee6483362fb3dfa8274fad0be55f2c3a82da3e777955ce1f1a9cb1,1,0,1,31.1,1658592437,Regular,da1a89122fd17ab72ae062b7fed2a828b2723f3f881a95abbf716aaad65fe647
7f7e75332e2c18e3fa0e90b164e1bc2a309fac57ca05da7774b0114161d09a31,-1,2,1,26,1658587230,Regular,90071bca08d8177faa749c14c673d258e305b0ad7a12cdf4322e0fa479b79063
7f7e75332e2c18e3fa0e90b164e1bc2a309fac57ca05da7774b0114161d09a31,-1,3,1,15.8,1658587230,Regular,7c10b6ad532ab783d885b0f42647b80a593bee944bd393dd2446a7e3032be499
7c10b6ad532ab783d885b0f42647b80a593bee944bd393dd2446a7e3032be499,1,1,1,15.8,1658586401,Regular,7f7e75332e2c18e3fa0e90b164e1bc2a309fac57ca05da7774b0114161d09a31
90071bca08d8177faa749c14c673d258e305b0ad7a12cdf4322e0fa479b79063,1,1,1,26,1658586355,Regular,7f7e75332e2c18e3fa0e90b164e1bc2a309fac57ca05da7774b0114161d09a31
84b2b4aa851f2bf9eb12674ebc4ac585dad65ee77d69a7962d56b9e8a0b02931,-1,4,1,210.035309,1658585722,Regular,a7ae8c57b1c9e7ef651520b12a54333baa14f4f3582ee95ce9db0e53d194d7cf
a7ae8c57b1c9e7ef651520b12a54333baa14f4f3582ee95ce9db0e53d194d7cf,1,0,1,210.035309,1658584275,Regular,84b2b4aa851f2bf9eb12674ebc4ac585dad65ee77d69a7962d56b9e8a0b02931
89159fe369d12246221ea8678630a8c2327bc32cd75178ac915c84854f2ee2d8,-1,2,1,23.4,1658581957,Regular,4d053408282210b7bc31315753aeaff9b63709297a3aec053443bbf409343231
4d053408282210b7bc31315753aeaff9b63709297a3aec053443bbf409343231,1,0,1,23.4,1658581717,Regular,89159fe369d12246221ea8678630a8c2327bc32cd75178ac915c84854f2ee2d8
57164c1c6d8fdc4bf6d1190b3722f1f909438777c77577d280fe56821e4ce484,-1,5,1,3.1,1658575739,Regular,e9b42c0ee1eefd04adf6a4546ac861133199d31e3d04b51aded142207d1267cb
57164c1c6d8fdc4bf6d1190b3722f1f909438777c77577d280fe56821e4ce484,-1,2,1,5.7,1658575739,Regular,c995a65f27e048158a3f41ef1b41bbe1fe37953ca706ab4c3b484193b7349843
c995a65f27e048158a3f41ef1b41bbe1fe37953ca706ab4c3b484193b7349843,1,1,1,5.7,1658574385,Regular,57164c1c6d8fdc4bf6d1190b3722f1f909438777c77577d280fe56821e4ce484
e9b42c0ee1eefd04adf6a4546ac861133199d31e3d04b51aded142207d1267cb,1,1,1,3.1,1658574385,Regular,57164c1c6d8fdc4bf6d1190b3722f1f909438777c77577d280fe56821e4ce484
728a5141f2867b6f6fb5a2b82cc49e999a6225573cfc810a1dfaef06c1cde6c6,-1,7,1,5.6,1658570858,Regular,9bba9e4eb0ce1fa053f35df5a5548bf2673e24088d984c6088781fb05a94a79a
728a5141f2867b6f6fb5a2b82cc49e999a6225573cfc810a1dfaef06c1cde6c6,-1,5,1,8.2,1658570858,Regular,a2aad25d367f4fa313b72bbdc71d66bfbc70ec0d22b4bc556fb0cd96089dc785
9bba9e4eb0ce1fa053f35df5a5548bf2673e24088d984c6088781fb05a94a79a,1,0,1,5.6,1658570674,Regular,728a5141f2867b6f6fb5a2b82cc49e999a6225573cfc810a1dfaef06c1cde6c6
a2aad25d367f4fa313b72bbdc71d66bfbc70ec0d22b4bc556fb0cd96089dc785,1,0,1,8.2,1658570674,Regular,728a5141f2867b6f6fb5a2b82cc49e999a6225573cfc810a1dfaef06c1cde6c6
d040cd85fd0a872d3db83a56438158501612955f7711b4154ca929aed3596af9,-1,12,1,23.4,1658566545,Regular,2975506163e7ca8d6c0c0f1661eb131c5bdb8f95f9c1a55e27f5d79770088390
d040cd85fd0a872d3db83a56438158501612955f7711b4154ca929aed3596af9,-1,9,1,6.2,1658566545,Regular,db50e2369d5643e55f2388eb788612c2e49ec3f51a962678781d73b71d670660
2975506163e7ca8d6c0c0f1661eb131c5bdb8f95f9c1a55e27f5d79770088390,1,0,1,23.4,1658565711,Regular,d040cd85fd0a872d3db83a56438158501612955f7711b4154ca929aed3596af9
db50e2369d5643e55f2388eb788612c2e49ec3f51a962678781d73b71d670660,1,0,1,6.2,1658565711,Regular,d040cd85fd0a872d3db83a56438158501612955f7711b4154ca929aed3596af9
252882427b55b6bbe32925313ca5bdc81d8d365152981af370403b39e92cc233,-1,13,1,28.5,1658560692,Regular,cef83bfbe139b049f241fd83ce5f372a792e7c11738afce65821c7115d595fb7
cef83bfbe139b049f241fd83ce5f372a792e7c11738afce65821c7115d595fb7,1,1,1,28.5,1658560203,Regular,252882427b55b6bbe32925313ca5bdc81d8d365152981af370403b39e92cc233
42208dfcf5933af0e91bfa27b577a7c427b5379d37d1874cde5ba28c10d3936d,-1,10,1,7.6,1658554466,Regular,ab7628d4b1e4682ae0c28ef997f5d9e4dbd0679a7b72dced1d698ea51f7181ab
42208dfcf5933af0e91bfa27b577a7c427b5379d37d1874cde5ba28c10d3936d,-1,9,1,15.3,1658554466,Regular,193d6786ba40092230fabdcba42e94fafdb91d058d6677adfabf67668a4d23a7
193d6786ba40092230fabdcba42e94fafdb91d058d6677adfabf67668a4d23a7,1,0,1,15.3,1658554318,Regular,42208dfcf5933af0e91bfa27b577a7c427b5379d37d1874cde5ba28c10d3936d
ab7628d4b1e4682ae0c28ef997f5d9e4dbd0679a7b72dced1d698ea51f7181ab,1,0,1,7.6,1658554318,Regular,42208dfcf5933af0e91bfa27b577a7c427b5379d37d1874cde5ba28c10d3936d
9b530c3fc26ccc405dfecb0b0fd52b99b299047c3a244ec070a79177203bc1b3,-1,18,1,5.6,1658547510,Regular,1df523820fd8c631c239c829739b1eff250dd08a61824802ae7b3b8f34bd9df3
9b530c3fc26ccc405dfecb0b0fd52b99b299047c3a244ec070a79177203bc1b3,-1,7,1,13.3,1658547510,Regular,94f9f37d5c4e69dd0bc0519acfc77162ba8e7f60ceae262806b41d84f3b25756
1df523820fd8c631c239c829739b1eff250dd08a61824802ae7b3b8f34bd9df3,1,0,1,5.6,1658547433,Regular,9b530c3fc26ccc405dfecb0b0fd52b99b299047c3a244ec070a79177203bc1b3
94f9f37d5c4e69dd0bc0519acfc77162ba8e7f60ceae262806b41d84f3b25756,1,1,1,13.3,1658547433,Regular,9b530c3fc26ccc405dfecb0b0fd52b99b299047c3a244ec070a79177203bc1b3
f71ba07ee26c5d18435fd52b88ebfc60cfc3f0458305e5113ae57efaec45a529,-1,7,1,28.6,1658540343,Regular,9f70af5eeacbab98098c3258f76d4be11a0e02133bfcfba702324269fc734071
f71ba07ee26c5d18435fd52b88ebfc60cfc3f0458305e5113ae57efaec45a529,-1,13,1,15.8,1658540343,Regular,d5f7f789f279cabb7f0c7a1378e67b4d44a9204f54dd997b2c2a5e7fa05c5bfd
9f70af5eeacbab98098c3258f76d4be11a0e02133bfcfba702324269fc734071,1,1,1,28.6,1658540290,Regular,f71ba07ee26c5d18435fd52b88ebfc60cfc3f0458305e5113ae57efaec45a529
d5f7f789f279cabb7f0c7a1378e67b4d44a9204f54dd997b2c2a5e7fa05c5bfd,1,1,1,15.8,1658540290,Regular,f71ba07ee26c5d18435fd52b88ebfc60cfc3f0458305e5113ae57efaec45a529
0de3454be246986c7ab86bb9a7af1cfdb2fa5d51ec21a2c055316ef3c8c802a8,-1,52,1,84.5,1658530263,Regular,428522baa3ab6d7be1cd234e0326b7094e084da319f89e3bfb68a2a4e661d25e
0de3454be246986c7ab86bb9a7af1cfdb2fa5d51ec21a2c055316ef3c8c802a8,-1,0,1,46.4,1658530263,Regular,d819da0a59abbfe1ae319ee4a3b7cd301c6f4d965877179fee9d65188803d207
428522baa3ab6d7be1cd234e0326b7094e084da319f89e3bfb68a2a4e661d25e,1,0,1,84.5,1658529988,Regular,0de3454be246986c7ab86bb9a7af1cfdb2fa5d51ec21a2c055316ef3c8c802a8
d819da0a59abbfe1ae319ee4a3b7cd301c6f4d965877179fee9d65188803d207,1,1,1,46.4,1658529988,Regular,0de3454be246986c7ab86bb9a7af1cfdb2fa5d51ec21a2c055316ef3c8c802a8
ac6c65e5c5b8facf52b0b38b013a0efc7a4c743917cb6b80b93d0bd050b5820c,-1,8,1,25.4,1658505985,Regular,ecfc9970d6e4e240fc5681ccd7d7a5a79b9d85432410007fd8213809bbcdbc55
ac6c65e5c5b8facf52b0b38b013a0efc7a4c743917cb6b80b93d0bd050b5820c,-1,1,1,10.1,1658505985,Regular,85b28c1ac033178c1451fe9cec576b00df728374e13bac309b92615465116a11
85b28c1ac033178c1451fe9cec576b00df728374e13bac309b92615465116a11,1,1,1,10.1,1658505742,Regular,ac6c65e5c5b8facf52b0b38b013a0efc7a4c743917cb6b80b93d0bd050b5820c
ecfc9970d6e4e240fc5681ccd7d7a5a79b9d85432410007fd8213809bbcdbc55,1,1,1,25.4,1658505742,Regular,ac6c65e5c5b8facf52b0b38b013a0efc7a4c743917cb6b80b93d0bd050b5820c
f8f9119ffc0e4fe51be16b0ca21f7585c48c53cb1b867f6214c7a823fc8a588f,-1,4,1,20.4,1658494095,Regular,6efcf406a31063d5d42e20af7b3ec4a0905aa11f3e35b6b09d5cc0ee95b4ebc5
