tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,97,1,11.80368405,1711942074,Regular,c1f1e9dbc009916e0926f06879a4a889dd3307f0358045e5cf04ba22e158f07f
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,84,1,0.03126343,1711942074,Regular,b231b0f40995c04a89bb57c399e2ea2df46e1285b31935eb4e21fee79ac7e4fd
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,85,1,11.80368405,1711942074,Regular,b231b0f40995c04a89bb57c399e2ea2df46e1285b31935eb4e21fee79ac7e4fd
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,98,1,0.03126343,1711942074,Regular,32bfe807fce2239b96551de8d3cebf0721d75e3df46ed8605e31256c2d21da66
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,114,1,0.03126343,1711942074,Regular,3b8b760c440948116063f99f425d1cb8a4127a4ab1ffd9e771311f073f8147e5
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,115,1,11.80368405,1711942074,Regular,3b8b760c440948116063f99f425d1cb8a4127a4ab1ffd9e771311f073f8147e5
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,78,1,0.03126343,1711942074,Regular,1414753d4004278c21d40a982b497756897d39c48440e667310738011e9f715e
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,79,1,11.80368405,1711942074,Regular,1414753d4004278c21d40a982b497756897d39c48440e667310738011e9f715e
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,108,1,0.03126343,1711942074,Regular,153a8be5311aad5a8c8dcf3970c0419b30652435f56dc4ed52f84325279cc4b2
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,109,1,11.80368405,1711942074,Regular,153a8be5311aad5a8c8dcf3970c0419b30652435f56dc4ed52f84325279cc4b2
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,90,1,0.03126343,1711942074,Regular,88d326fc850caead5f2f946dcd3847e2787998d5d0e8eab107438b8289331bfb
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,91,1,11.80368405,1711942074,Regular,88d326fc850caead5f2f946dcd3847e2787998d5d0e8eab107438b8289331bfb
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,80,1,0.03126343,1711942074,Regular,4752d2db0616be25b2cb2776d1f32ccc30fad1c1f6ae43ffb009bdc1c7ad12ef
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,81,1,11.80368405,1711942074,Regular,4752d2db0616be25b2cb2776d1f32ccc30fad1c1f6ae43ffb009bdc1c7ad12ef
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,142,1,0.03126343,1711942074,Regular,d4ed2f5311ee7510a941e55d4924bbf352cbedfec0ef428f56e4e62ea2b9129d
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,143,1,11.80368405,1711942074,Regular,d4ed2f5311ee7510a941e55d4924bbf352cbedfec0ef428f56e4e62ea2b9129d
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,158,1,0.03126343,1711942074,Regular,7d627c8be42ce48d6afd15abf4ce401200d5b6f7014e11161be38f7543a2e4f0
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,159,1,11.80368405,1711942074,Regular,7d627c8be42ce48d6afd15abf4ce401200d5b6f7014e11161be38f7543a2e4f0
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,128,1,0.03126343,1711942074,Regular,c9c4d313f699dfcbee8632c34ba580f0633d535ebac7a0e2075145f2a66845d4
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,129,1,11.80368405,1711942074,Regular,c9c4d313f699dfcbee8632c34ba580f0633d535ebac7a0e2075145f2a66845d4
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,138,1,0.03126343,1711942074,Regular,699398bc5f985e380dbe110993f0aa845af0e47b06cb849a069253e4a0f8929b
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,139,1,11.80368405,1711942074,Regular,699398bc5f985e380dbe110993f0aa845af0e47b06cb849a069253e4a0f8929b
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,150,1,0.03126343,1711942074,Regular,e83e6e645157992af113d2592f8001acb0436274ac0152e69e29827dc9fb6ae2
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,151,1,11.80368405,1711942074,Regular,e83e6e645157992af113d2592f8001acb0436274ac0152e69e29827dc9fb6ae2
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,140,1,0.03126343,1711942074,Regular,6660d542b8f649b012373338212708be60aac4c7f51ea6cad9584889617e9b80
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,141,1,11.80368405,1711942074,Regular,6660d542b8f649b012373338212708be60aac4c7f51ea6cad9584889617e9b80
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,126,1,0.03126343,1711942074,Regular,d917c124d3b2ebc971189da6d6ada4794000f77250b1c0b4ef1e08bb148c954a
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,127,1,11.80368405,1711942074,Regular,d917c124d3b2ebc971189da6d6ada4794000f77250b1c0b4ef1e08bb148c954a
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,122,1,0.03126343,1711942074,Regular,5a5e0e30938bed4ccb847ed16087a7f6beba21fb11c951195439b6e332894eef
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,123,1,11.80368405,1711942074,Regular,5a5e0e30938bed4ccb847ed16087a7f6beba21fb11c951195439b6e332894eef
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,144,1,0.03126343,1711942074,Regular,4cd0e29ddbd091c14b0572102d85f6525c1860d62d72ee0867896a91fdec50e4
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,145,1,11.80368405,1711942074,Regular,4cd0e29ddbd091c14b0572102d85f6525c1860d62d72ee0867896a91fdec50e4
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,132,1,0.03126343,1711942074,Regular,129c924cdc4498b2911355d0c1cfe511b927e865baa964c45f8ae80dde1b5248
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,133,1,11.80368405,1711942074,Regular,129c924cdc4498b2911355d0c1cfe511b927e865baa964c45f8ae80dde1b5248
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,118,1,0.03126343,1711942074,Regular,7085fa046bfc6b644fe2c02dc2e4de135daedef82c470d1f975d24b321212485
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,119,1,11.80368405,1711942074,Regular,7085fa046bfc6b644fe2c02dc2e4de135daedef82c470d1f975d24b321212485
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,130,1,0.03126343,1711942074,Regular,ddb3859ca5c0b2f3046b4320f55d38a9813b58fea49d290db46b7582e88748b9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,131,1,11.80368405,1711942074,Regular,ddb3859ca5c0b2f3046b4320f55d38a9813b58fea49d290db46b7582e88748b9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,134,1,0.03126343,1711942074,Regular,42a0542b604b5cdd4346cc11b5f8eb6072213d32e361377dc4b208e10d9d520b
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,135,1,11.80368405,1711942074,Regular,42a0542b604b5cdd4346cc11b5f8eb6072213d32e361377dc4b208e10d9d520b
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,148,1,0.03126343,1711942074,Regular,c77846a2bbf1190a500fcb1a4abfd787b6048f926f3a7ab8cb4356c8e6c529a9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,149,1,11.80368405,1711942074,Regular,c77846a2bbf1190a500fcb1a4abfd787b6048f926f3a7ab8cb4356c8e6c529a9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,188,1,0.03126343,1711942074,Regular,41e3bd892f9eb5259bd823158b03b2e57b9c6bee89237ad51b99305cbc1c6f64
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,189,1,11.80368405,1711942074,Regular,41e3bd892f9eb5259bd823158b03b2e57b9c6bee89237ad51b99305cbc1c6f64
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,174,1,0.03126343,1711942074,Regular,d67f8d58f330966028f3fe6c4f0eb21eedb035c99dbe000a3dc8fc2b46a3edfc
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,175,1,11.80368405,1711942074,Regular,d67f8d58f330966028f3fe6c4f0eb21eedb035c99dbe000a3dc8fc2b46a3edfc
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,182,1,0.03126343,1711942074,Regular,846cb415afaf60615cf1311cbc2a369ed979ebd2848435213c0c7bfc63f5e09b
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,183,1,11.80368405,1711942074,Regular,846cb415afaf60615cf1311cbc2a369ed979ebd2848435213c0c7bfc63f5e09b
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,164,1,0.03126343,1711942074,Regular,232994c2679c7b1980418e840f626d240c1d7d0d06da352d20102a7a70c1ad60
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,165,1,11.80368405,1711942074,Regular,232994c2679c7b1980418e840f626d240c1d7d0d06da352d20102a7a70c1ad60
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,168,1,0.03126343,1711942074,Regular,c02af9b138adcac1d4592c4ade5643dd9f6afdafb8b8387703b68bd5c7dd7f7a
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,169,1,11.80368405,1711942074,Regular,c02af9b138adcac1d4592c4ade5643dd9f6afdafb8b8387703b68bd5c7dd7f7a
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,194,1,0.03126343,1711942074,Regular,f70748695be73c210079e1cdee7e9cbacbbb8f37c3adc0331cdb2e514a02122b
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,195,1,11.80368405,1711942074,Regular,f70748695be73c210079e1cdee7e9cbacbbb8f37c3adc0331cdb2e514a02122b
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,170,1,0.03126343,1711942074,Regular,c279297bbd5b53d8c810619a4b2ecefb2b82437e739e61746da27cd973fa717c
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,171,1,11.80368405,1711942074,Regular,c279297bbd5b53d8c810619a4b2ecefb2b82437e739e61746da27cd973fa717c
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,161,1,11.80368405,1711942074,Regular,cf6e3720c0217919baf04bc63cc5a6c0508367cf6c81e578577ec406b35f38c5
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,184,1,0.03126343,1711942074,Regular,f35b18cef706d7dff44a365706adfa1f064cfc36017f76a569fd58189d40b867
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,185,1,11.80368405,1711942074,Regular,f35b18cef706d7dff44a365706adfa1f064cfc36017f76a569fd58189d40b867
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,162,1,0.03126343,1711942074,Regular,ee416c4175e02634ee94549b076d384400b7776560114d9310072aa20d5b54a4
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,163,1,11.80368405,1711942074,Regular,ee416c4175e02634ee94549b076d384400b7776560114d9310072aa20d5b54a4
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,176,1,0.03126343,1711942074,Regular,40b73693533eb13c601c5557c32aef34b87d4d219ede66d605170a7e36d6fad4
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,177,1,11.80368405,1711942074,Regular,40b73693533eb13c601c5557c32aef34b87d4d219ede66d605170a7e36d6fad4
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,116,1,0.03126343,1711942074,Regular,cf5b1b05824098a3565e91ad791380bdf7d8ba34dd932f3f39ceb2e04588787e
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,117,1,11.80368405,1711942074,Regular,cf5b1b05824098a3565e91ad791380bdf7d8ba34dd932f3f39ceb2e04588787e
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,120,1,0.03126343,1711942074,Regular,84a5461b0c3b5edea3a03a04caf2dcc5aa78e4c2865db908f1c3758d12a862d0
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,121,1,11.80368405,1711942074,Regular,84a5461b0c3b5edea3a03a04caf2dcc5aa78e4c2865db908f1c3758d12a862d0
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,190,1,0.03126343,1711942074,Regular,a1ba776379618ccea3e43912e7bd19f3dabdf4d966d6a8d9e8450143a9ab9aeb
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,191,1,11.80368405,1711942074,Regular,a1ba776379618ccea3e43912e7bd19f3dabdf4d966d6a8d9e8450143a9ab9aeb
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,8,1,0.03126343,1711942074,Regular,f7cfe395e710590c653089c0915df9e64f8b923b3f49f9d61875b792120c7d5c
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,9,1,11.80368405,1711942074,Regular,f7cfe395e710590c653089c0915df9e64f8b923b3f49f9d61875b792120c7d5c
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,124,1,0.03126343,1711942074,Regular,c2cd509e242d9ef3ee14479db91c612b5db188e8c24e75e6e60a5e40c07a50c0
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,125,1,11.80368405,1711942074,Regular,c2cd509e242d9ef3ee14479db91c612b5db188e8c24e75e6e60a5e40c07a50c0
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,92,1,0.03126343,1711942074,Regular,8295dc1185e9fb6bc94fa538b409807685d2ddde8d77e2ed7edc99b4046f58aa
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,93,1,11.80368405,1711942074,Regular,8295dc1185e9fb6bc94fa538b409807685d2ddde8d77e2ed7edc99b4046f58aa
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,180,1,0.03126343,1711942074,Regular,944b6b0ae70b9c48d78b7995cba24c79e1a6140b6325c55e0512f995ddf5bd8d
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,181,1,11.80368405,1711942074,Regular,944b6b0ae70b9c48d78b7995cba24c79e1a6140b6325c55e0512f995ddf5bd8d
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,186,1,0.03126343,1711942074,Regular,624f1b6867fa6524ab4d4ba952bec69a338c5b52eefca40d582fa653f79d8048
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,187,1,11.80368405,1711942074,Regular,624f1b6867fa6524ab4d4ba952bec69a338c5b52eefca40d582fa653f79d8048
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,106,1,0.03126343,1711942074,Regular,6840692bc16596f9eac9f4a47fff82553d2c1550a15d0b1e6654e1794d942fc9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,107,1,11.80368405,1711942074,Regular,6840692bc16596f9eac9f4a47fff82553d2c1550a15d0b1e6654e1794d942fc9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,38,1,0.03126343,1711942074,Regular,3c11c98be15e1a3b15d32266044c39df193448a0db0c54cd6689e3df2f2b4e25
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,39,1,11.80368405,1711942074,Regular,3c11c98be15e1a3b15d32266044c39df193448a0db0c54cd6689e3df2f2b4e25
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,166,1,0.03126343,1711942074,Regular,1d64077116b734e598000931c5edc741451521e6108cc0de67df3716b07fcf27
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,167,1,11.80368405,1711942074,Regular,1d64077116b734e598000931c5edc741451521e6108cc0de67df3716b07fcf27
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,18,1,0.03126343,1711942074,Regular,ea467f4edec89b217556964cc8414fddb6cff2e4bb4e1ad11cbe3ddd7829341c
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,19,1,11.80368405,1711942074,Regular,ea467f4edec89b217556964cc8414fddb6cff2e4bb4e1ad11cbe3ddd7829341c
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,198,1,0.03126343,1711942074,Regular,c4deb8bfa119636817b3b0ce9ecb9f35577596e180a77399a4487a66e0183d47
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,199,1,11.80368405,1711942074,Regular,c4deb8bfa119636817b3b0ce9ecb9f35577596e180a77399a4487a66e0183d47
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,24,1,0.03126343,1711942074,Regular,394ed35a749f8906e12f5e1dacad607b2c9d73e02c72b56442dbf38c282c4b2d
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,25,1,11.80368405,1711942074,Regular,394ed35a749f8906e12f5e1dacad607b2c9d73e02c72b56442dbf38c282c4b2d
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,20,1,0.03126343,1711942074,Regular,71ee44d1959ecd587a0c8d7cd0e3e1982915a08d0be5623a5a1944d41924f315
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,21,1,11.80368405,1711942074,Regular,71ee44d1959ecd587a0c8d7cd0e3e1982915a08d0be5623a5a1944d41924f315
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,52,1,0.03126343,1711942074,Regular,762c6e4f725bca2e5e5763644d7a385d594d45641a86a29946bf74cc4510b863
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,53,1,11.80368405,1711942074,Regular,762c6e4f725bca2e5e5763644d7a385d594d45641a86a29946bf74cc4510b863
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,44,1,0.03126343,1711942074,Regular,a3fa9be07335ae27e67f23a06563eb46670df524c4a8e4b3ce08894d8a71a449
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,45,1,11.80368405,1711942074,Regular,a3fa9be07335ae27e67f23a06563eb46670df524c4a8e4b3ce08894d8a71a449
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,146,1,0.03126343,1711942074,Regular,ef39fe56e0f230e0eaf96b56652e5f7cfe2ea2b0ccfa610ff9e30138748a109a
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,147,1,11.80368405,1711942074,Regular,ef39fe56e0f230e0eaf96b56652e5f7cfe2ea2b0ccfa610ff9e30138748a109a
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,152,1,0.03126343,1711942074,Regular,79cb30a82c77faffce79bb8dda9198e884b14a242d0c7e81430075aecd06bd79
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,153,1,11.80368405,1711942074,Regular,79cb30a82c77faffce79bb8dda9198e884b14a242d0c7e81430075aecd06bd79
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,102,1,0.03126343,1711942074,Regular,20ff6f908b1b9e4bbf8b8865656eecf21f06b91fee42aa3fc644f24a3291c2ce
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,0,1,0.03126343,1711942074,Regular,140710db84f7339199c98549d4301933786f1b229ece455b291d9462659e890d
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,104,1,0.03126343,1711942074,Regular,dd4b1e0b43c0028653c059dd7a69a99ac9131f449bca9ef393153a78af203eb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,105,1,11.80368405,1711942074,Regular,dd4b1e0b43c0028653c059dd7a69a99ac9131f449bca9ef393153a78af203eb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,100,1,0.03126343,1711942074,Regular,ee6b5ca0a0c9aea7a9d8688ef1acbdf193bf8679360b3768f6bbb10739a26e7f
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,101,1,11.80368405,1711942074,Regular,ee6b5ca0a0c9aea7a9d8688ef1acbdf193bf8679360b3768f6bbb10739a26e7f
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,68,1,0.03126343,1711942074,Regular,f588579c84fc1b8b406a8a59ed748aab9b5e1d4a1f62dc1f74dd952fdeb5c3bb
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,69,1,11.80368405,1711942074,Regular,f588579c84fc1b8b406a8a59ed748aab9b5e1d4a1f62dc1f74dd952fdeb5c3bb
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,196,1,0.03126343,1711942074,Regular,a3baf5a642d284be82506f5709473d7b6e3172a32dbca3c6ea49bf907940ee17
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,197,1,11.80368405,1711942074,Regular,a3baf5a642d284be82506f5709473d7b6e3172a32dbca3c6ea49bf907940ee17
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,15,1,11.80368405,1711942074,Regular,a636b7162620d46b32e6a02b42633ee3c5e694aebff6d1f6484dc056f0d93a0d
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,30,1,0.03126343,1711942074,Regular,a7f98cf10103a56394c6c25f10bc5f0eb402d653f7cd96cecf69ddba008765cb
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,31,1,11.80368405,1711942074,Regular,a7f98cf10103a56394c6c25f10bc5f0eb402d653f7cd96cecf69ddba008765cb
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,172,1,0.03126343,1711942074,Regular,1b13282aedd2226ca15a39256d529a6adf8d6a4dd0a27bd7c3f08fc0b04bda28
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,173,1,11.80368405,1711942074,Regular,1b13282aedd2226ca15a39256d529a6adf8d6a4dd0a27bd7c3f08fc0b04bda28
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,58,1,0.03126343,1711942074,Regular,5cb36ce0b987a5dddd952c59ffde95a24273976df78b638c8521fb384b897add
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,59,1,11.80368405,1711942074,Regular,5cb36ce0b987a5dddd952c59ffde95a24273976df78b638c8521fb384b897add
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,192,1,0.03126343,1711942074,Regular,a1b15f6948015f4ced7b806d6a57ebecfb50eb4d8c9d62b6a110f7560ee1881d
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,193,1,11.80368405,1711942074,Regular,a1b15f6948015f4ced7b806d6a57ebecfb50eb4d8c9d62b6a110f7560ee1881d
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,136,1,0.03126343,1711942074,Regular,805bf93436f0e7b2718ca1926e0d3c8a985cee8870045b7e38028faec02df11f
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,137,1,11.80368405,1711942074,Regular,805bf93436f0e7b2718ca1926e0d3c8a985cee8870045b7e38028faec02df11f
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,178,1,0.03126343,1711942074,Regular,2c118d7bcaac5d83b5b0b6d2f69399bffd9aeaf8f84fc3667a466f2a9a3e5f06
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,179,1,11.80368405,1711942074,Regular,2c118d7bcaac5d83b5b0b6d2f69399bffd9aeaf8f84fc3667a466f2a9a3e5f06
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,16,1,0.03126343,1711942074,Regular,81e530de9ff044a772c23e148986319e681f6c43895e73e10669a3552c3ed188
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,17,1,11.80368405,1711942074,Regular,81e530de9ff044a772c23e148986319e681f6c43895e73e10669a3552c3ed188
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,77,1,11.80368405,1711942074,Regular,335646fb12e93b7fc557dec410a8525572cd4640d01d45df135afb79b3c4ef79
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,86,1,0.03126343,1711942074,Regular,a9313e7d1600a7e051b243b7cb01f03ccf174abb11ccd01489d17299df2e8f48
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,87,1,11.80368405,1711942074,Regular,a9313e7d1600a7e051b243b7cb01f03ccf174abb11ccd01489d17299df2e8f48
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,154,1,0.03126343,1711942074,Regular,677364a2dee1ff8c5d956323a9fb1ab3bb6eecd031f22c66c0c7e30c9dbb90db
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,155,1,11.80368405,1711942074,Regular,677364a2dee1ff8c5d956323a9fb1ab3bb6eecd031f22c66c0c7e30c9dbb90db
