tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165,-1,5,1,29.66515997,1695638486,Regular,2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5
2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5,1,8,1,29.66515997,1695625026,Regular,ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165
94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47,-1,7,1,26.14527296,1695552021,Regular,639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8
639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8,1,0,1,26.14527296,1695521945,Regular,94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47
b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7,-1,7,1,28.56722825,1695465647,Regular,ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b
ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b,1,29,1,28.56722825,1695435546,Regular,b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7
eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356,-1,7,1,31.55284868,1695379223,Regular,93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6
93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6,1,14,1,31.55284868,1695349205,Regular,eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356
54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966,-1,10,1,31.42629371,1695292852,Regular,2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35
2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35,1,25,1,31.42629371,1695262758,Regular,54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966
fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428,-1,5,1,32.52050191,1695206441,Regular,9377488640bff46cc4da8afd495887bae91dc24866a5796c147d543ffe646475
fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428,-1,6,1,24.12915835,1695206441,Regular,363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335
9377488640bff46cc4da8afd495887bae91dc24866a5796c147d543ffe646475,1,13,1,32.52050191,1695176364,Regular,fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428
363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335,1,22,1,24.12915835,1695122926,Regular,fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428
