tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,114,1,0.03305218,1661043672,Regular,d0cbf3b0006c4bb2706e72e476202da016c758aa38368cbdf4a7111cefa72f0b
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,115,1,1.96700202,1661043672,Regular,d0cbf3b0006c4bb2706e72e476202da016c758aa38368cbdf4a7111cefa72f0b
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,212,1,0.03305218,1661043672,Regular,7a34877c90a3d07b7377bcad5226a979c5f0cc46a830d10349d5112057b8339d
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,213,1,1.96700202,1661043672,Regular,7a34877c90a3d07b7377bcad5226a979c5f0cc46a830d10349d5112057b8339d
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,180,1,0.03305218,1661043672,Regular,bc9981189184d63cc53ff615166726236b91ff1c0ed10f373332f16091004bfe
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,181,1,1.96700202,1661043672,Regular,bc9981189184d63cc53ff615166726236b91ff1c0ed10f373332f16091004bfe
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,208,1,0.03305218,1661043672,Regular,75a4d67163f360bfe9f2af81b6952f2a99714356a310599e267223016dc92ed3
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,209,1,1.96700202,1661043672,Regular,75a4d67163f360bfe9f2af81b6952f2a99714356a310599e267223016dc92ed3
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,154,1,0.03305218,1661043672,Regular,516ff92bdd7bb18b832e33541b7661de512989c109fb2f335e3009840a2c8bb2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,155,1,1.96700202,1661043672,Regular,516ff92bdd7bb18b832e33541b7661de512989c109fb2f335e3009840a2c8bb2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,72,1,0.03305218,1661043672,Regular,1711b30c8b4020e51148f4014271897da9614c4d4e1e89587c0031f06baf93b5
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,73,1,1.96700202,1661043672,Regular,1711b30c8b4020e51148f4014271897da9614c4d4e1e89587c0031f06baf93b5
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,50,1,0.03305218,1661043672,Regular,69871f6e997c24c2daec126d7cb5f73e16d8f1d747e01c839bc78190b28635de
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,51,1,1.96700202,1661043672,Regular,69871f6e997c24c2daec126d7cb5f73e16d8f1d747e01c839bc78190b28635de
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,192,1,0.03305218,1661043672,Regular,71a840fec4c1289769ec9ec2f9f3cf1df6740ab58f408e959b5b612e362a1b67
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,193,1,1.96700202,1661043672,Regular,71a840fec4c1289769ec9ec2f9f3cf1df6740ab58f408e959b5b612e362a1b67
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,166,1,0.03305218,1661043672,Regular,ddd80958b48726588bcc37c0e5500fd3400a2b4350edb5be857a454ea2577a20
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,167,1,1.96700202,1661043672,Regular,ddd80958b48726588bcc37c0e5500fd3400a2b4350edb5be857a454ea2577a20
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,214,1,0.03305218,1661043672,Regular,de8c6357f24df39d6c359c43932d4178833937beab96f55ce653e4113b9e4f3a
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,215,1,1.96700202,1661043672,Regular,de8c6357f24df39d6c359c43932d4178833937beab96f55ce653e4113b9e4f3a
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,26,1,0.03305218,1661043672,Regular,b57abb124c917f625fd8d53e8796f8a113c2cd18c4ad744464a56fcf082d2a14
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,27,1,1.96700202,1661043672,Regular,b57abb124c917f625fd8d53e8796f8a113c2cd18c4ad744464a56fcf082d2a14
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,46,1,0.03305218,1661043672,Regular,31d712c6598242742b4f7e3ac037d453fa2c6de8a2c37f0be8fc0d266ae53dd7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,47,1,1.96700202,1661043672,Regular,31d712c6598242742b4f7e3ac037d453fa2c6de8a2c37f0be8fc0d266ae53dd7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,100,1,0.03305218,1661043672,Regular,6e77919440dfed6a26105670bfbca13e72e93dca82252cebf3f76b64ef87fcc4
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,101,1,1.96700202,1661043672,Regular,6e77919440dfed6a26105670bfbca13e72e93dca82252cebf3f76b64ef87fcc4
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,204,1,0.03305218,1661043672,Regular,f8d9074c837672716c83a3fda46268f60d1ffbb66e6a2f30fe9ece4da704bef8
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,205,1,1.96700202,1661043672,Regular,f8d9074c837672716c83a3fda46268f60d1ffbb66e6a2f30fe9ece4da704bef8
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,70,1,0.03305218,1661043672,Regular,e8c8c34780b3992039e638749d5172d7f866bc08653bedae37ad3a8e6412aa85
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,71,1,1.96700202,1661043672,Regular,e8c8c34780b3992039e638749d5172d7f866bc08653bedae37ad3a8e6412aa85
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,82,1,0.03305218,1661043672,Regular,8c1b84b9cbedc67756295f5875c86e1e893d6a2fccfbb66c727e96206de6a714
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,83,1,1.96700202,1661043672,Regular,8c1b84b9cbedc67756295f5875c86e1e893d6a2fccfbb66c727e96206de6a714
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,144,1,0.03305218,1661043672,Regular,c9787c29c67b69117ee75fbbe8217f8e995766b1a42fc0c935b9af2e1d19f8fa
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,145,1,1.96700202,1661043672,Regular,c9787c29c67b69117ee75fbbe8217f8e995766b1a42fc0c935b9af2e1d19f8fa
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,216,1,0.03305218,1661043672,Regular,07aa1084c3c18ab9e1dfe2be292a4ef644738442f37c59dda2c590dc9cb056bb
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,217,1,1.96700202,1661043672,Regular,07aa1084c3c18ab9e1dfe2be292a4ef644738442f37c59dda2c590dc9cb056bb
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,222,1,0.03305218,1661043672,Regular,1494054b08c1f24b50f3b45561ccc8c046856e7a56d68ed6c8a233807618ad14
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,223,1,1.96700202,1661043672,Regular,1494054b08c1f24b50f3b45561ccc8c046856e7a56d68ed6c8a233807618ad14
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,10,1,0.03305218,1661043672,Regular,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,11,1,1.96700202,1661043672,Regular,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,20,1,0.03305218,1661043672,Regular,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,21,1,1.96700202,1661043672,Regular,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,58,1,0.03305218,1661043672,Regular,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,59,1,1.96700202,1661043672,Regular,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,74,1,0.03305218,1661043672,Regular,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,75,1,1.96700202,1661043672,Regular,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,122,1,0.03305218,1661043672,Regular,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,123,1,1.96700202,1661043672,Regular,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,162,1,0.03305218,1661043672,Regular,606181453312d75ae34704671402aa8d488f4f74fb161a59dd65ac30900cfc89
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,163,1,1.96700202,1661043672,Regular,606181453312d75ae34704671402aa8d488f4f74fb161a59dd65ac30900cfc89
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,0,1,0.03305218,1661043672,Regular,78652855166b32bc9fa47890f5220b4610092a8f873f1ce42a6efeb90ddaea70
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,1,1,1.96700202,1661043672,Regular,78652855166b32bc9fa47890f5220b4610092a8f873f1ce42a6efeb90ddaea70
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,4,1,0.03305218,1661043672,Regular,5b1c37c5f2d8ec9bcfe495375e48621a16cad26f6e434fd9f678c140ebe9a41b
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,5,1,1.96700202,1661043672,Regular,5b1c37c5f2d8ec9bcfe495375e48621a16cad26f6e434fd9f678c140ebe9a41b
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,12,1,0.03305218,1661043672,Regular,9133f33ac65da943a3eb9fe99369166c8e5897ebf4e0aa7d1c7b72a57bad4dff
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,13,1,1.96700202,1661043672,Regular,9133f33ac65da943a3eb9fe99369166c8e5897ebf4e0aa7d1c7b72a57bad4dff
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,76,1,0.03305218,1661043672,Regular,a2a7188902e9a0c7a32fea4db36018d9b451cfa7d8b88dcfe95134589709c6d9
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,77,1,1.96700202,1661043672,Regular,a2a7188902e9a0c7a32fea4db36018d9b451cfa7d8b88dcfe95134589709c6d9
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,160,1,0.03305218,1661043672,Regular,7fc920d736cfba330ca05b55f04c1c739d67b9dcd62142329c9cc19f57b6ad57
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,161,1,1.96700202,1661043672,Regular,7fc920d736cfba330ca05b55f04c1c739d67b9dcd62142329c9cc19f57b6ad57
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,226,1,0.03305218,1661043672,Regular,589dade63e35e6303b95ac269d1d1acbbec813f6e97fb4ffb3e2519e1ad144d2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,227,1,1.96700202,1661043672,Regular,589dade63e35e6303b95ac269d1d1acbbec813f6e97fb4ffb3e2519e1ad144d2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,112,1,0.03305218,1661043672,Regular,aa96e2e9203fee68ffc9e2915ca16b49cebabf91ff1f0bf17f5dfd97759e290a
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,113,1,1.96700202,1661043672,Regular,aa96e2e9203fee68ffc9e2915ca16b49cebabf91ff1f0bf17f5dfd97759e290a
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,124,1,0.03305218,1661043672,Regular,f8dc02f1866beb43f1186ce715db34498fe50b39be31b763462919c45082ee41
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,125,1,1.96700202,1661043672,Regular,f8dc02f1866beb43f1186ce715db34498fe50b39be31b763462919c45082ee41
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,96,1,0.03305218,1661043672,Regular,494e7d111cc3ee8eaebd631837a40e2f89c533e8cd9248ac1d36f76704f4f79c
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,97,1,1.96700202,1661043672,Regular,494e7d111cc3ee8eaebd631837a40e2f89c533e8cd9248ac1d36f76704f4f79c
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,218,1,0.03305218,1661043672,Regular,7e7ed35ab9a4617e1a3ca126ca238835bbd6d12d3490673c5885dc115b8a97f7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,219,1,1.96700202,1661043672,Regular,7e7ed35ab9a4617e1a3ca126ca238835bbd6d12d3490673c5885dc115b8a97f7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,224,1,0.03305218,1661043672,Regular,e977b30fbcc5a60206d146be15e610c5e305c8c40645ab075c3d5da1af026197
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,225,1,1.96700202,1661043672,Regular,e977b30fbcc5a60206d146be15e610c5e305c8c40645ab075c3d5da1af026197
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,156,1,0.03305218,1661043672,Regular,d69eca5104e462d190a3d7a6bcfba762f54aa454f8c390a5903dbaff2ab2ee34
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,157,1,1.96700202,1661043672,Regular,d69eca5104e462d190a3d7a6bcfba762f54aa454f8c390a5903dbaff2ab2ee34
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,104,1,0.03305218,1661043672,Regular,c09598c47c4ca94976cdf6039a918b6fc7412e80bfdc678b8602bdf1356ea3f0
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,105,1,1.96700202,1661043672,Regular,c09598c47c4ca94976cdf6039a918b6fc7412e80bfdc678b8602bdf1356ea3f0
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,194,1,0.03305218,1661043672,Regular,65106e51de16081de409f472c7276be04c91d01362bedd4f0bea00975b16d14c
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,195,1,1.96700202,1661043672,Regular,65106e51de16081de409f472c7276be04c91d01362bedd4f0bea00975b16d14c
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,170,1,0.03305218,1661043672,Regular,cdeb87ee7e42dd069dc3e79b7951bb8afa3c0042258866935780c40e0d4ec24c
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,171,1,1.96700202,1661043672,Regular,cdeb87ee7e42dd069dc3e79b7951bb8afa3c0042258866935780c40e0d4ec24c
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,116,1,0.03305218,1661043672,Regular,b27497a9b90cc5865a03aa622e306ab5042405dff4cf2b434efaaf7de3f627dc
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,117,1,1.96700202,1661043672,Regular,b27497a9b90cc5865a03aa622e306ab5042405dff4cf2b434efaaf7de3f627dc
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,198,1,0.03305218,1661043672,Regular,3fdc1ef815edeb52365701b703d0fe2c2d5961fad75f053441fd0bfe436a88fb
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,199,1,1.96700202,1661043672,Regular,3fdc1ef815edeb52365701b703d0fe2c2d5961fad75f053441fd0bfe436a88fb
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,62,1,0.03305218,1661043672,Regular,d0682df9c74177f70463bfcf28652975f6016fa20523f8b629d8ebac6cafa182
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,63,1,1.96700202,1661043672,Regular,d0682df9c74177f70463bfcf28652975f6016fa20523f8b629d8ebac6cafa182
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,206,1,0.03305218,1661043672,Regular,81e80c44f4059c3fca70909c4f3c1f12094002a489c6ecf3b16f14419c8b6ed2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,207,1,1.96700202,1661043672,Regular,81e80c44f4059c3fca70909c4f3c1f12094002a489c6ecf3b16f14419c8b6ed2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,142,1,0.03305218,1661043672,Regular,21970734ed24e3dcec43db56043bac66b11d37e7885e7d400670b57591ffd782
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,143,1,1.96700202,1661043672,Regular,21970734ed24e3dcec43db56043bac66b11d37e7885e7d400670b57591ffd782
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,2,1,0.03305218,1661043672,Regular,ecd9762fb92b810669d948e0790c796cc8678de41b04d5b94114548b7f652da7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,3,1,1.96700202,1661043672,Regular,ecd9762fb92b810669d948e0790c796cc8678de41b04d5b94114548b7f652da7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,130,1,0.03305218,1661043672,Regular,0bd1d62bbcbc6f29118db19deb13b7610b36fbf70477ac0a5ad4843f88ccb0b5
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,131,1,1.96700202,1661043672,Regular,0bd1d62bbcbc6f29118db19deb13b7610b36fbf70477ac0a5ad4843f88ccb0b5
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,182,1,0.03305218,1661043672,Regular,52bca078bea035b84ceba3505ee85f5b4f82b924ca2ee4d9db40eeb4bf78a0d4
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,183,1,1.96700202,1661043672,Regular,52bca078bea035b84ceba3505ee85f5b4f82b924ca2ee4d9db40eeb4bf78a0d4
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,210,1,0.03305218,1661043672,Regular,caaefa5caf904cada5510fa864710262745d726557e8316c16cf1396b3b501ad
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,211,1,1.96700202,1661043672,Regular,caaefa5caf904cada5510fa864710262745d726557e8316c16cf1396b3b501ad
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,118,1,0.03305218,1661043672,Regular,ae1cf93b48e76e3b87e927c02396d45b6c9afd3764a6e5c632ac78f9ffa04a5e
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,119,1,1.96700202,1661043672,Regular,ae1cf93b48e76e3b87e927c02396d45b6c9afd3764a6e5c632ac78f9ffa04a5e
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,140,1,0.03305218,1661043672,Regular,4520bbe6441bd90df54df7089f89474830899cddf3d9b93277bf8c7a30e11c54
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,141,1,1.96700202,1661043672,Regular,4520bbe6441bd90df54df7089f89474830899cddf3d9b93277bf8c7a30e11c54
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,16,1,0.03305218,1661043672,Regular,deb578f463091aa40d1b1d6882cd9ae0510b56a0c92fe571467fbd35da814b6c
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,17,1,1.96700202,1661043672,Regular,deb578f463091aa40d1b1d6882cd9ae0510b56a0c92fe571467fbd35da814b6c
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,158,1,0.03305218,1661043672,Regular,f62e854ea835391e7bfc9f4c40be37c058dafd8ce07efecbd22085e0402884d2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,159,1,1.96700202,1661043672,Regular,f62e854ea835391e7bfc9f4c40be37c058dafd8ce07efecbd22085e0402884d2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,44,1,0.03305218,1661043672,Regular,f99ea2c52a024d470cdcf2be2a1d4a48cd70a84617b0b42815d81febc7025bb8
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,45,1,1.96700202,1661043672,Regular,f99ea2c52a024d470cdcf2be2a1d4a48cd70a84617b0b42815d81febc7025bb8
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,188,1,0.03305218,1661043672,Regular,9c1b6cc560350b4ec7581db736d5f579241071188e4211648de07b3237e08daa
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,189,1,1.96700202,1661043672,Regular,9c1b6cc560350b4ec7581db736d5f579241071188e4211648de07b3237e08daa
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,196,1,0.03305218,1661043672,Regular,e2022ae9f7b6c173fd913dc8dc30e76d998653840a4cd34cfd485c22d6ad250f
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,197,1,1.96700202,1661043672,Regular,e2022ae9f7b6c173fd913dc8dc30e76d998653840a4cd34cfd485c22d6ad250f
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,36,1,0.03305218,1661043672,Regular,cc6a30bfa4dbbd7e209e5cbd2f205b6a38021ceb2b73af8fb2b55dc410b4a16a
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,37,1,1.96700202,1661043672,Regular,cc6a30bfa4dbbd7e209e5cbd2f205b6a38021ceb2b73af8fb2b55dc410b4a16a
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,98,1,0.03305218,1661043672,Regular,344772aa52de2c539bba0ed850b83e3ccf1ab92fd294bc9ec0d029da38fc8121
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,99,1,1.96700202,1661043672,Regular,344772aa52de2c539bba0ed850b83e3ccf1ab92fd294bc9ec0d029da38fc8121
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,8,1,0.03305218,1661043672,Regular,4ab6b72ccb480cc2157e22f008d407028110cec36c62185473be48b7e500c7b4
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,9,1,1.96700202,1661043672,Regular,4ab6b72ccb480cc2157e22f008d407028110cec36c62185473be48b7e500c7b4
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,174,1,0.03305218,1661043672,Regular,4f64496f7632d086a531b4a9838d7ac7f4f61932f74177a88561c079462a46ad
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,175,1,1.96700202,1661043672,Regular,4f64496f7632d086a531b4a9838d7ac7f4f61932f74177a88561c079462a46ad
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,18,1,0.03305218,1661043672,Regular,f69c465c1496fdb0ce319dcf4bfc96172ce6b4918e0caa08cafb1dcafb5e7d0d
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,19,1,1.96700202,1661043672,Regular,f69c465c1496fdb0ce319dcf4bfc96172ce6b4918e0caa08cafb1dcafb5e7d0d
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,186,1,0.03305218,1661043672,Regular,9e5e46e2f9b3b820003eaa92c1c8becc98be3f8240368e0d6002dfae4d61fa5a
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,187,1,1.96700202,1661043672,Regular,9e5e46e2f9b3b820003eaa92c1c8becc98be3f8240368e0d6002dfae4d61fa5a
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,78,1,0.03305218,1661043672,Regular,cca2a27d4b8bd7b4b372788d311be9ec10763a0cafc2bf9359b72d295c7bce9f
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,79,1,1.96700202,1661043672,Regular,cca2a27d4b8bd7b4b372788d311be9ec10763a0cafc2bf9359b72d295c7bce9f
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,90,1,0.03305218,1661043672,Regular,2d5df4f13e7019068545b7d57186e0d5cd4d284d49ad5faa61ea6dbc79dc05d8
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,91,1,1.96700202,1661043672,Regular,2d5df4f13e7019068545b7d57186e0d5cd4d284d49ad5faa61ea6dbc79dc05d8
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,106,1,0.03305218,1661043672,Regular,97ed1bf42386f30435fa2d31243794fd6a4b9ede70e1997792c852540e068cfa
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,107,1,1.96700202,1661043672,Regular,97ed1bf42386f30435fa2d31243794fd6a4b9ede70e1997792c852540e068cfa
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,128,1,0.03305218,1661043672,Regular,3e2f34b2c8988f559bd04c7d053d3fa02e92893e256957f26c5da5a8711a7509
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,129,1,1.96700202,1661043672,Regular,3e2f34b2c8988f559bd04c7d053d3fa02e92893e256957f26c5da5a8711a7509
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,42,1,0.03305218,1661043672,Regular,44aa43522fd4b9a5378a2ac82dbc1e61f29cf25e5211f55f1df9b9e070c30597
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,43,1,1.96700202,1661043672,Regular,44aa43522fd4b9a5378a2ac82dbc1e61f29cf25e5211f55f1df9b9e070c30597
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,168,1,0.03305218,1661043672,Regular,6f1b42ef2597695d885b990ba537a517edd83cd29ad061ab750be2b6e5e07e5c
