tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,78,1,0.03446591,1678242789,Regular,0e2e404455055ba6b7c2be4114324e25aad0d00d0350d9c62ec0e41e99455382
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,24,1,0.03446591,1678242789,Regular,0633b865355e5b1eb1c4ece2ef3adee83277d8f975dee568b97ddb9144eb4c81
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,79,1,4.11250212,1678242789,Regular,0e2e404455055ba6b7c2be4114324e25aad0d00d0350d9c62ec0e41e99455382
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,49,1,4.11250212,1678242789,Regular,08f08acf84fde6949d853f5fe43d0666ec5bc19ca8200825ee46017f50fbf526
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,66,1,0.03446591,1678242789,Regular,9ac47ba9731a54494f3deff5cc605011de473597441411d9918c27bb07a34d66
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,48,1,0.03446591,1678242789,Regular,08f08acf84fde6949d853f5fe43d0666ec5bc19ca8200825ee46017f50fbf526
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,67,1,4.11250212,1678242789,Regular,9ac47ba9731a54494f3deff5cc605011de473597441411d9918c27bb07a34d66
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,31,1,4.11250212,1678242789,Regular,bcda08e0d01986a37045428d7cbcb050ee3cddd96e13117f38532045cff77f4d
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,84,1,0.03446591,1678242789,Regular,b5f81294ca9a980394023c1db373800c09aacedcc699cd4a0318dd3b44eeeecd
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,30,1,0.03446591,1678242789,Regular,bcda08e0d01986a37045428d7cbcb050ee3cddd96e13117f38532045cff77f4d
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,85,1,4.11250212,1678242789,Regular,b5f81294ca9a980394023c1db373800c09aacedcc699cd4a0318dd3b44eeeecd
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,51,1,4.11250212,1678242789,Regular,a19ac7a9ba82681f064b791b1291461e26ae2bad3237bcaaf02ece311e9c9b81
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,62,1,0.03446591,1678242789,Regular,064a4a92f890d02a056a3d1deb003945cd56c5393978fce70735bb1781794a5d
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,50,1,0.03446591,1678242789,Regular,a19ac7a9ba82681f064b791b1291461e26ae2bad3237bcaaf02ece311e9c9b81
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,63,1,4.11250212,1678242789,Regular,064a4a92f890d02a056a3d1deb003945cd56c5393978fce70735bb1781794a5d
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,7,1,4.11250212,1678242789,Regular,531d36bdd211994baed5e7e6b0989d0ee98db1e69f2cceadb5860a48d4ff264c
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,6,1,0.03446591,1678242789,Regular,531d36bdd211994baed5e7e6b0989d0ee98db1e69f2cceadb5860a48d4ff264c
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,3,1,4.11250212,1678242789,Regular,e29df3ee1e8611bb5e111f5c556dbfb511ad8bff2ba0ff1d10ccbbf1dd8fdf09
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,2,1,0.03446591,1678242789,Regular,e29df3ee1e8611bb5e111f5c556dbfb511ad8bff2ba0ff1d10ccbbf1dd8fdf09
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,15,1,4.11250212,1678242789,Regular,bbcb18e18902a251fb348bc6ae5937eb35930c1a54bed7d4cba97e6b3ea888cf
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,14,1,0.03446591,1678242789,Regular,bbcb18e18902a251fb348bc6ae5937eb35930c1a54bed7d4cba97e6b3ea888cf
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,16,1,0.03446591,1678242789,Regular,b0b8ec8d71885fba6a0433b9ed8b55913aede48b405e2a462830f519d30efa7e
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,13,1,4.11250212,1678242789,Regular,e1f965dce70a82227c5298faefb028241a6e2d629ea47942dfc8ebbb9529b133
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,12,1,0.03446591,1678242789,Regular,e1f965dce70a82227c5298faefb028241a6e2d629ea47942dfc8ebbb9529b133
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,1,1,4.11250212,1678242789,Regular,3ba510a0f161a8437fb09241045c20614e1221e3708b0102aefb8e27263d85bc
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,54,1,0.03446591,1678242789,Regular,e9b0ac8655df7d930c52338fc2e7566dd17d3d171a1f6759be9d85cc0ec83a3f
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,55,1,4.11250212,1678242789,Regular,e9b0ac8655df7d930c52338fc2e7566dd17d3d171a1f6759be9d85cc0ec83a3f
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,71,1,4.11250212,1678242789,Regular,930869df8b509dacc7317814596088ee2b3f286029432e5f743d7c0c55d0ca1c
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,70,1,0.03446591,1678242789,Regular,930869df8b509dacc7317814596088ee2b3f286029432e5f743d7c0c55d0ca1c
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,133,1,4.11250212,1678242789,Regular,15884d3c9d3c619d7b0f6101088bb94a9b5ceecf20cb620f69b8d9410a949068
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,58,1,0.03446591,1678242789,Regular,f5df7b199515901bcf7dfa28d4327106eff6e33affd318e4d6031dcad334de46
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,0,1,0.03446591,1678242789,Regular,3ba510a0f161a8437fb09241045c20614e1221e3708b0102aefb8e27263d85bc
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,59,1,4.11250212,1678242789,Regular,f5df7b199515901bcf7dfa28d4327106eff6e33affd318e4d6031dcad334de46
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,5,1,4.11250212,1678242789,Regular,ca5584d1bf6cb9002feb17b8f1ecead7dfde4e8e0509f7448ef78a4d91bfab0a
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,111,1,4.11250212,1678242789,Regular,4f2ef41a1977410d60de3376fd9305bfab0264fea5df93fea0a80e23a2cab1f5
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,4,1,0.03446591,1678242789,Regular,ca5584d1bf6cb9002feb17b8f1ecead7dfde4e8e0509f7448ef78a4d91bfab0a
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,130,1,0.03446591,1678242789,Regular,018fd61c05193b0119d5fecee3c19f84a6de0db49676f3f1acd8dcfb0f85563a
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,131,1,4.11250212,1678242789,Regular,018fd61c05193b0119d5fecee3c19f84a6de0db49676f3f1acd8dcfb0f85563a
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,37,1,4.11250212,1678242789,Regular,ebb1712afe28fccc2fb00fbfc87049aa14dcbab9675851b3386df48cd17aa037
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,36,1,0.03446591,1678242789,Regular,ebb1712afe28fccc2fb00fbfc87049aa14dcbab9675851b3386df48cd17aa037
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,32,1,0.03446591,1678242789,Regular,1184a6a8052c75f73841b68c1bd19d118ddec45b6c126862fccba6189fb806a3
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,33,1,4.11250212,1678242789,Regular,1184a6a8052c75f73841b68c1bd19d118ddec45b6c126862fccba6189fb806a3
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,29,1,4.11250212,1678242789,Regular,6ff107e6427903eb3e8e4f3191639362c3279cdadd081f7e0b8e59b705d9bf43
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,126,1,0.03446591,1678242789,Regular,7f044101c02d627f6814d1e1d11dff6ebef7b4081242f738337b9ace3bee4c2a
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,127,1,4.11250212,1678242789,Regular,7f044101c02d627f6814d1e1d11dff6ebef7b4081242f738337b9ace3bee4c2a
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,28,1,0.03446591,1678242789,Regular,6ff107e6427903eb3e8e4f3191639362c3279cdadd081f7e0b8e59b705d9bf43
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,77,1,4.11250212,1678242789,Regular,a20b33965416124b4347868bbab53ff158a4bd803b6024141182d27307bfea5d
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,9,1,4.11250212,1678242789,Regular,f55bd1e7807c461f0a6f2ea8bf8b8c0b25bceb8d75aaca96d4265dc5fd352473
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,82,1,0.03446591,1678242789,Regular,da91e971433ed34089f9b4031489d3f2027b3ceab68b24814f77dcc45543c483
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,1,83,1,4.11250212,1678242789,Regular,da91e971433ed34089f9b4031489d3f2027b3ceab68b24814f77dcc45543c483
