tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,25,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,113,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,26,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,178,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,27,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,114,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,28,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,157,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,29,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,115,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,30,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,189,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,31,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,116,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,32,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,158,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,33,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,117,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,34,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,179,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,35,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,118,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,36,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,159,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,37,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,119,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,38,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,197,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,39,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,120,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,40,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,160,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,41,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,121,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,42,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,180,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,43,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,122,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,44,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,161,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,45,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,123,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,46,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,190,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,47,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,124,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,48,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,162,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,49,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,0,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,50,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,125,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,51,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,181,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,52,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,126,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,53,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,163,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,54,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,127,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,55,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,195,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,56,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,128,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,57,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,164,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,58,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,129,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,59,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,182,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,60,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,130,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,61,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,165,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,62,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,131,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,63,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,191,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,64,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,132,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,65,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,166,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,66,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,133,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,67,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,183,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,68,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,134,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,69,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,167,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,70,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,135,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,71,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,199,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,72,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,136,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,73,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,168,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,74,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,137,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,75,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,184,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,76,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,138,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,77,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,169,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,78,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,139,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,79,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,192,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,80,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,140,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,81,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,170,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,82,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,141,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,83,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,185,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,84,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,142,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,85,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,171,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,86,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,143,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,87,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,196,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
