tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,37,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,119,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,38,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,197,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,39,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,120,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,40,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,160,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,41,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,121,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,42,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,180,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,43,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,122,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,44,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,161,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,45,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,123,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,46,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,190,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,47,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,124,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,48,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,162,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,49,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,0,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,50,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,125,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,51,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,181,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,52,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,126,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,53,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,163,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,54,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,127,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,55,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,195,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,56,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,128,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,57,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,164,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,58,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,129,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,59,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,182,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,60,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,130,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,61,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,165,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,62,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,131,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,63,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,191,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,64,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,132,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,65,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,166,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,66,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,133,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,67,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,183,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,68,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,134,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,69,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,167,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,70,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,135,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,71,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,199,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,72,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,136,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,73,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,168,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,74,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,137,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,75,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,184,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,76,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,138,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,77,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,169,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,78,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,139,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,79,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,192,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,80,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,140,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,81,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,170,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,82,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,141,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,83,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,185,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,84,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,142,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,85,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,171,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,86,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,143,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,87,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,196,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,88,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,144,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,89,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,172,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,90,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,145,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,91,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,186,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,92,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,146,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,93,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,173,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,94,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,147,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,95,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,193,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,96,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,148,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,97,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,174,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,98,1,0.03603299,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,149,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,1,99,1,6.79025324,1679327786,Regular,e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0
