tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,126,1,0.03411936,1676203977,Regular,d931444509bb96c8fd64cd871c274d1b7714835dd0999096f1ea44d18b677d05
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,88,1,0.03411936,1676203977,Regular,0faaa39152645eca6c59a977191528542e085fb991b30feaa9fffc1c349b4996
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,127,1,3.50690342,1676203977,Regular,d931444509bb96c8fd64cd871c274d1b7714835dd0999096f1ea44d18b677d05
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,83,1,3.50690342,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,82,1,0.03411936,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,67,1,3.50690342,1676203977,Regular,078cea1c8c7eade42984ed9d1c01748c2b199e0b12f8fbf3536441f4d35f286a
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,80,1,0.03411936,1676203977,Regular,32cc9c1d31e73342e85a271b78d29eee91c963f5863ad1c77aa0136571450a3a
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,73,1,3.50690342,1676203977,Regular,866a8234fe3ab5c4fa1c2411e8d8e0874f3e5c49ff5ddaada685b8f7141db64c
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,72,1,0.03411936,1676203977,Regular,866a8234fe3ab5c4fa1c2411e8d8e0874f3e5c49ff5ddaada685b8f7141db64c
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,77,1,3.50690342,1676203977,Regular,0fbe3604c1d69b7051fd174b629c3a47ed294392a4ae6ff9b73903eb4fd95994
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,76,1,0.03411936,1676203977,Regular,0fbe3604c1d69b7051fd174b629c3a47ed294392a4ae6ff9b73903eb4fd95994
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,66,1,0.03411936,1676203977,Regular,078cea1c8c7eade42984ed9d1c01748c2b199e0b12f8fbf3536441f4d35f286a
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,45,1,3.50690342,1676203977,Regular,f6e63c58900541d138547ad9df20f9ba7abfa66067d773d08bb9da91be53400f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,62,1,0.03411936,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,61,1,3.50690342,1676203977,Regular,1077ce326124799b1a40ef7ce8b446cc429c3bc4b031521b897746323c3355cd
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,60,1,0.03411936,1676203977,Regular,1077ce326124799b1a40ef7ce8b446cc429c3bc4b031521b897746323c3355cd
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,58,1,0.03411936,1676203977,Regular,f9b75a4c5b1849f8b7a9fd5117489d37505aca7bd0ab0d58df831f2fe75687cc
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,57,1,3.50690342,1676203977,Regular,b89363cb391bfefb50aedacf7802a662ecaf94270a642de6e5800d5815d415cb
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,56,1,0.03411936,1676203977,Regular,b89363cb391bfefb50aedacf7802a662ecaf94270a642de6e5800d5815d415cb
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,151,1,3.50690342,1676203977,Regular,3d9b55b256b4e8755965a51bed4c44084af7d7df8d4b2441d0ba32cefe872ec1
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,53,1,3.50690342,1676203977,Regular,5930c6ba058b93ea54c6f67269f1e598e352169d881f4b87f5dd2ca139ae2501
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,52,1,0.03411936,1676203977,Regular,5930c6ba058b93ea54c6f67269f1e598e352169d881f4b87f5dd2ca139ae2501
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,64,1,0.03411936,1676203977,Regular,f2b74949e1c15a0146cb37a92a9ecd07d1725c799a5d8433d5ee1750bdcd63c0
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,55,1,3.50690342,1676203977,Regular,97e92576dba5881adce8e92fb79d44b2ff3819ebeab70e933779f94844f1654b
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,54,1,0.03411936,1676203977,Regular,97e92576dba5881adce8e92fb79d44b2ff3819ebeab70e933779f94844f1654b
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,44,1,0.03411936,1676203977,Regular,f6e63c58900541d138547ad9df20f9ba7abfa66067d773d08bb9da91be53400f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,87,1,3.50690342,1676203977,Regular,aab1fe72e9e913e123b7283d28e1ad8c44eb38dc41cee33a1220edf834d7809c
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,37,1,3.50690342,1676203977,Regular,ca6edf21a16ba77194db347729b83cb9efaf66f82644d2c6a16d08ad45f2d65c
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,164,1,0.03411936,1676203977,Regular,ded4616e6f261187c76b8e5f8e7851d46e1ae456687bbbed2121af23327ac8d3
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,36,1,0.03411936,1676203977,Regular,ca6edf21a16ba77194db347729b83cb9efaf66f82644d2c6a16d08ad45f2d65c
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,165,1,3.50690342,1676203977,Regular,ded4616e6f261187c76b8e5f8e7851d46e1ae456687bbbed2121af23327ac8d3
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,42,1,0.03411936,1676203977,Regular,c67c9c8846cd79cdd7d54403814f35f8e91022310f8a20051bd3db10936ff46f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,41,1,3.50690342,1676203977,Regular,5e6116682ba0fe005c7f1a7ddbd6cead736f5c20f8f20ef31f570de4ba738545
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,40,1,0.03411936,1676203977,Regular,5e6116682ba0fe005c7f1a7ddbd6cead736f5c20f8f20ef31f570de4ba738545
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,98,1,0.03411936,1676203977,Regular,49e875c1dd1f6b5150b920498f35c62b2cb76649c20cf9b6d38aac5525cfb407
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,46,1,0.03411936,1676203977,Regular,f805d3c9b594b0ade35a6300bffbda7e6e19ac4e4a607eb54a0d2f7d6a1e3e73
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,68,1,0.03411936,1676203977,Regular,551a3b62e748863bfce4fd6111e88fb08e5cf5480b68f6ab7133048c27d511e7
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,35,1,3.50690342,1676203977,Regular,f9b0df48eebc9e2971f55970f6ed0ea84ec081dd5ebf81a29d1503f912aa9011
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,34,1,0.03411936,1676203977,Regular,f9b0df48eebc9e2971f55970f6ed0ea84ec081dd5ebf81a29d1503f912aa9011
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,111,1,3.50690342,1676203977,Regular,f212b66112b654fb5549e9e81207599e828b19b99917b31ddb1ecee3fb416ed4
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,49,1,3.50690342,1676203977,Regular,c1c069eee0e42a91f5556660a6ef9848aec6f67bc57ca09af4017885d8dcf91a
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,178,1,0.03411936,1676203977,Regular,a48972aaef04c189d94d6b27424e4a2b0b9ff3aca29790b2461ecb4ce7b8318e
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,48,1,0.03411936,1676203977,Regular,c1c069eee0e42a91f5556660a6ef9848aec6f67bc57ca09af4017885d8dcf91a
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,179,1,3.50690342,1676203977,Regular,a48972aaef04c189d94d6b27424e4a2b0b9ff3aca29790b2461ecb4ce7b8318e
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,23,1,3.50690342,1676203977,Regular,c4a6cb840fee535c11298973ae06189c2ccc9ceca8d4b294c890c863708ab7ae
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,22,1,0.03411936,1676203977,Regular,c4a6cb840fee535c11298973ae06189c2ccc9ceca8d4b294c890c863708ab7ae
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,28,1,0.03411936,1676203977,Regular,5287fe41414bb57ed0d87826a6fb5af35e9d995e10b35bb78804187ae97b72f2
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,31,1,3.50690342,1676203977,Regular,86c4b93b42643e7dc420f7b3b305b4d809e1eee28f3b8c2a930ab96c6b673b4d
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,30,1,0.03411936,1676203977,Regular,86c4b93b42643e7dc420f7b3b305b4d809e1eee28f3b8c2a930ab96c6b673b4d
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,20,1,0.03411936,1676203977,Regular,16784d04f5217de07e2f49bf374f24aaf7b16e09021e51962eb131ffb8368333
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,63,1,3.50690342,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,19,1,3.50690342,1676203977,Regular,634e7e9e824f5ff8bf0155abff32a8be56b4fbf32dc48216f6ccc2d3f286a1ca
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,9,1,3.50690342,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,8,1,0.03411936,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,13,1,3.50690342,1676203977,Regular,4be8a4e65e171a9bb9e1fdbcd429ed7c463011f447ed98642f81d8238400c893
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,12,1,0.03411936,1676203977,Regular,4be8a4e65e171a9bb9e1fdbcd429ed7c463011f447ed98642f81d8238400c893
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,7,1,3.50690342,1676203977,Regular,45c76b5ea6780c3dee2a42c4f0ed4b7c14cfab48344f953434e8733b20b1d20b
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,6,1,0.03411936,1676203977,Regular,45c76b5ea6780c3dee2a42c4f0ed4b7c14cfab48344f953434e8733b20b1d20b
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,1,1,3.50690342,1676203977,Regular,e0788070a7fd091e4cf5527157c053d2e0122a5f8e9d192fce679b4fcad3ccdd
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,0,1,0.03411936,1676203977,Regular,e0788070a7fd091e4cf5527157c053d2e0122a5f8e9d192fce679b4fcad3ccdd
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,16,1,0.03411936,1676203977,Regular,d027a7d81c4045c65f77970ebdbc1565f221103e860a174ddcd834199529df0d
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,15,1,3.50690342,1676203977,Regular,7ecfbb35929973a25b6e20ae449f30c39df57e0d49f290b0fdadaf5069a367a5
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,14,1,0.03411936,1676203977,Regular,7ecfbb35929973a25b6e20ae449f30c39df57e0d49f290b0fdadaf5069a367a5
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,3,1,3.50690342,1676203977,Regular,14e6244df2d37ddfbaa1c12cee4847f7576b0baafba4e5f3f1721262c08c77dc
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,99,1,3.50690342,1676203977,Regular,49e875c1dd1f6b5150b920498f35c62b2cb76649c20cf9b6d38aac5525cfb407
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,69,1,3.50690342,1676203977,Regular,551a3b62e748863bfce4fd6111e88fb08e5cf5480b68f6ab7133048c27d511e7
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,135,1,3.50690342,1676203977,Regular,11d29b1eb080a5b5721d2efd14db5467b0ba0f34a1a91327afad21eaa4d24d5f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,10,1,0.03411936,1676203977,Regular,a1a76dbe9a39d2e52b599796321d133b1820f2c4b1f9227f4fc7d57e74701863
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,11,1,3.50690342,1676203977,Regular,a1a76dbe9a39d2e52b599796321d133b1820f2c4b1f9227f4fc7d57e74701863
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,96,1,0.03411936,1676203977,Regular,a3b07f1d0c339ade0efef34936e6ff10504ec5486de89b6f25b8e19880fbff45
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,97,1,3.50690342,1676203977,Regular,a3b07f1d0c339ade0efef34936e6ff10504ec5486de89b6f25b8e19880fbff45
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,112,1,0.03411936,1676203977,Regular,933c7fb1aee6f4b6d38c3c4cc7a191056a4f5642e817619495fe3caed9bd469a
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,113,1,3.50690342,1676203977,Regular,933c7fb1aee6f4b6d38c3c4cc7a191056a4f5642e817619495fe3caed9bd469a
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,154,1,0.03411936,1676203977,Regular,40d6829b6561b070a8c533bede48ef4ea8e54edb2854bbce73666d61d94a5e76
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,155,1,3.50690342,1676203977,Regular,40d6829b6561b070a8c533bede48ef4ea8e54edb2854bbce73666d61d94a5e76
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,103,1,3.50690342,1676203977,Regular,5db78ab6646353c3d66d73e67445f3ea28c1b86c9a74e792dbd7d56f5c71960f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,172,1,0.03411936,1676203977,Regular,e8e23face5957ba3af5e6c24191d7925e95fc3e5b8640d68c13e412e57c42a38
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,173,1,3.50690342,1676203977,Regular,e8e23face5957ba3af5e6c24191d7925e95fc3e5b8640d68c13e412e57c42a38
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,160,1,0.03411936,1676203977,Regular,cc0d3105bed90a232c598c7481b542747d889ffee63ee032f0f0edb3382b5427
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,161,1,3.50690342,1676203977,Regular,cc0d3105bed90a232c598c7481b542747d889ffee63ee032f0f0edb3382b5427
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,2,1,0.03411936,1676203977,Regular,14e6244df2d37ddfbaa1c12cee4847f7576b0baafba4e5f3f1721262c08c77dc
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,4,1,0.03411936,1676203977,Regular,4b1c033bcc73895ad7c9286e18e83c1217be5d35194a4c56c76aef5633406a54
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,133,1,3.50690342,1676203977,Regular,d2b138fb4f2abf74e00a92a473e111d68adad56552ed00edfbe8af37933e8050
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,21,1,3.50690342,1676203977,Regular,16784d04f5217de07e2f49bf374f24aaf7b16e09021e51962eb131ffb8368333
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,129,1,3.50690342,1676203977,Regular,850867e576173336e16473c9a199c8723ed057e125fa238eb839279b2c3a2deb
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,18,1,0.03411936,1676203977,Regular,634e7e9e824f5ff8bf0155abff32a8be56b4fbf32dc48216f6ccc2d3f286a1ca
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,65,1,3.50690342,1676203977,Regular,f2b74949e1c15a0146cb37a92a9ecd07d1725c799a5d8433d5ee1750bdcd63c0
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,51,1,3.50690342,1676203977,Regular,1a02a08b620bb73454a6021a25a535e1386a62ad9d884f8a0baf089b04f2b1f4
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,116,1,0.03411936,1676203977,Regular,125db40e5d8ca7af42ac56bbf80737c69d95d8113417b23bfbc65f644032bb93
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,117,1,3.50690342,1676203977,Regular,125db40e5d8ca7af42ac56bbf80737c69d95d8113417b23bfbc65f644032bb93
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,50,1,0.03411936,1676203977,Regular,1a02a08b620bb73454a6021a25a535e1386a62ad9d884f8a0baf089b04f2b1f4
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,47,1,3.50690342,1676203977,Regular,f805d3c9b594b0ade35a6300bffbda7e6e19ac4e4a607eb54a0d2f7d6a1e3e73
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,39,1,3.50690342,1676203977,Regular,ba9719972e21167d5d46bd2b232eafbc654703ae495d241be3b8454762dd2964
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,38,1,0.03411936,1676203977,Regular,ba9719972e21167d5d46bd2b232eafbc654703ae495d241be3b8454762dd2964
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,5,1,3.50690342,1676203977,Regular,4b1c033bcc73895ad7c9286e18e83c1217be5d35194a4c56c76aef5633406a54
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,71,1,3.50690342,1676203977,Regular,34465132dcffcc8a5edea43bbe5fcc4f59bc09a2a7cd2155b4e31ae130c0cebb
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,17,1,3.50690342,1676203977,Regular,d027a7d81c4045c65f77970ebdbc1565f221103e860a174ddcd834199529df0d
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,70,1,0.03411936,1676203977,Regular,34465132dcffcc8a5edea43bbe5fcc4f59bc09a2a7cd2155b4e31ae130c0cebb
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,101,1,3.50690342,1676203977,Regular,b427604a6d27563477f838ca38afa2bed94020c7e3bd16ab9e028e510d7f34f8
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,93,1,3.50690342,1676203977,Regular,94eff05cac7d9421f8a87b6dc0995864b2d4ecf28d12283f8df5ebb83c3266fc
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,92,1,0.03411936,1676203977,Regular,94eff05cac7d9421f8a87b6dc0995864b2d4ecf28d12283f8df5ebb83c3266fc
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,167,1,3.50690342,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,29,1,3.50690342,1676203977,Regular,5287fe41414bb57ed0d87826a6fb5af35e9d995e10b35bb78804187ae97b72f2
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,166,1,0.03411936,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,157,1,3.50690342,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,156,1,0.03411936,1676203977,Regular,aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,171,1,3.50690342,1676203977,Regular,221ad7c8983479e80dff79056b456fbed2c4be5e181e436608c3fa80160e18aa
8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff,1,170,1,0.03411936,1676203977,Regular,221ad7c8983479e80dff79056b456fbed2c4be5e181e436608c3fa80160e18aa
