tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,140,1,0.03330931,1659107333,Regular,9a95811b7bde323f9a8e80eab67e757ed63ed371c1c58a2090e9bd2545841ad3
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,141,1,1.96674489,1659107333,Regular,9a95811b7bde323f9a8e80eab67e757ed63ed371c1c58a2090e9bd2545841ad3
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,24,1,0.03330931,1659107333,Regular,690ca7b656ba1b21625300b15b12cb21d47c47201c041965c5ce957f25d350d6
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,25,1,1.96674489,1659107333,Regular,690ca7b656ba1b21625300b15b12cb21d47c47201c041965c5ce957f25d350d6
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,100,1,0.03330931,1659107333,Regular,5411261d21491e5c6ccecdb0f7daeb11c28ab57e4843c6f5eca98d47213b7715
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,101,1,1.96674489,1659107333,Regular,5411261d21491e5c6ccecdb0f7daeb11c28ab57e4843c6f5eca98d47213b7715
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,2,1,0.03330931,1659107333,Regular,0d4b1ff35ac5236c4432945622fb25567a940533bceede9397691ce94c34cd62
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,3,1,1.96674489,1659107333,Regular,0d4b1ff35ac5236c4432945622fb25567a940533bceede9397691ce94c34cd62
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,154,1,0.03330931,1659107333,Regular,08f24b805fd911001f335b703e45d5296d80190d2bb7393e3c77c9ee08a36394
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,155,1,1.96674489,1659107333,Regular,08f24b805fd911001f335b703e45d5296d80190d2bb7393e3c77c9ee08a36394
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,132,1,0.03330931,1659107333,Regular,e9055cba53a781f150d65b99b278139ad58aa5c604bba92d1f8794b0fc885115
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,133,1,1.96674489,1659107333,Regular,e9055cba53a781f150d65b99b278139ad58aa5c604bba92d1f8794b0fc885115
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,156,1,0.03330931,1659107333,Regular,c0a89a25efae405b7c33109047d978d40f3e218bbbea88d35c3f99f45d0443a0
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,157,1,1.96674489,1659107333,Regular,c0a89a25efae405b7c33109047d978d40f3e218bbbea88d35c3f99f45d0443a0
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,112,1,0.03330931,1659107333,Regular,71f49896dff06fe32b883bd3ae14419a3972f4e2f4e51f7261c3afd61cb053bc
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,113,1,1.96674489,1659107333,Regular,71f49896dff06fe32b883bd3ae14419a3972f4e2f4e51f7261c3afd61cb053bc
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,110,1,0.03330931,1659107333,Regular,72dffe3a30d8333eabc016278e9de90a423293ea92cf6bbb8f1f2f27f2bc75cf
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,111,1,1.96674489,1659107333,Regular,72dffe3a30d8333eabc016278e9de90a423293ea92cf6bbb8f1f2f27f2bc75cf
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,54,1,0.03330931,1659107333,Regular,0d39ba95bc6c73d69b673f3846331835f60cbbe4af081dee85ed15dedb5fa428
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,55,1,1.96674489,1659107333,Regular,0d39ba95bc6c73d69b673f3846331835f60cbbe4af081dee85ed15dedb5fa428
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,148,1,0.03330931,1659107333,Regular,44bfa32fdd1d1e0cd057a5dcd1919676fb4710bea4f7b17b973388bd0e56e5fa
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,149,1,1.96674489,1659107333,Regular,44bfa32fdd1d1e0cd057a5dcd1919676fb4710bea4f7b17b973388bd0e56e5fa
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,170,1,0.03330931,1659107333,Regular,5122dbd705ecd83a80860da47a2d838513b01a7c74227b81409196ece3a4c92a
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,171,1,1.96674489,1659107333,Regular,5122dbd705ecd83a80860da47a2d838513b01a7c74227b81409196ece3a4c92a
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,124,1,0.03330931,1659107333,Regular,db9ff3407dbcf7ac06ff8ea80e08f7e5f42486e88f90cf181060bbb7c3f49b87
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,125,1,1.96674489,1659107333,Regular,db9ff3407dbcf7ac06ff8ea80e08f7e5f42486e88f90cf181060bbb7c3f49b87
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,190,1,0.03330931,1659107333,Regular,699534e015ff42c9a7dab5b8e7bec7784cbb5d737fa351247015b545afd16cdb
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,191,1,1.96674489,1659107333,Regular,699534e015ff42c9a7dab5b8e7bec7784cbb5d737fa351247015b545afd16cdb
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,64,1,0.03330931,1659107333,Regular,b13cc779b157e91bf74b0a85c80056a332b5f571954bd232f38205c440926275
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,65,1,1.96674489,1659107333,Regular,b13cc779b157e91bf74b0a85c80056a332b5f571954bd232f38205c440926275
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,138,1,0.03330931,1659107333,Regular,e683942cc70d83106bdca14aa0bd0cad3442b807baa924cbe6b9281f3a0ae27d
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,139,1,1.96674489,1659107333,Regular,e683942cc70d83106bdca14aa0bd0cad3442b807baa924cbe6b9281f3a0ae27d
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,172,1,0.03330931,1659107333,Regular,5eb9d139ab4fb36da55e90025447a2eef2685413cc450d3d24dfded4117b4ff1
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,173,1,1.96674489,1659107333,Regular,5eb9d139ab4fb36da55e90025447a2eef2685413cc450d3d24dfded4117b4ff1
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,86,1,0.03330931,1659107333,Regular,0cf02cce33f34bf647be7d341c43572039258172a995a284412cdfedf091b846
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,87,1,1.96674489,1659107333,Regular,0cf02cce33f34bf647be7d341c43572039258172a995a284412cdfedf091b846
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,74,1,0.03330931,1659107333,Regular,7aeb3227748c93ca6a51f648a2e55fee82d7341dd354a8f08c23c66d422e8e3c
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,75,1,1.96674489,1659107333,Regular,7aeb3227748c93ca6a51f648a2e55fee82d7341dd354a8f08c23c66d422e8e3c
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,32,1,0.03330931,1659107333,Regular,9d97edf44f4ab3d8cad2e729c66700cdf05b15ff3b6a74524ea6ec2f833e5fe6
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,33,1,1.96674489,1659107333,Regular,9d97edf44f4ab3d8cad2e729c66700cdf05b15ff3b6a74524ea6ec2f833e5fe6
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,40,1,0.03330931,1659107333,Regular,39c83543b5b7dec4ad4073a12a5169f1e940892dd1c433130908b2d03c86e604
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,41,1,1.96674489,1659107333,Regular,39c83543b5b7dec4ad4073a12a5169f1e940892dd1c433130908b2d03c86e604
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,68,1,0.03330931,1659107333,Regular,be5c1012ac747296dc47b72ade04ac2df40e1572e7b468db9a664242c62aa888
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,69,1,1.96674489,1659107333,Regular,be5c1012ac747296dc47b72ade04ac2df40e1572e7b468db9a664242c62aa888
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,60,1,0.03330931,1659107333,Regular,83494804a4c8f4f5b39bdfd18abeccf05acf98a529837a4801600804bdb39c42
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,61,1,1.96674489,1659107333,Regular,83494804a4c8f4f5b39bdfd18abeccf05acf98a529837a4801600804bdb39c42
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,78,1,0.03330931,1659107333,Regular,7e6e928fbab5b6e0c9fa3cf72f0a3cae35367c58af71e679bffbe532fb4d108f
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,79,1,1.96674489,1659107333,Regular,7e6e928fbab5b6e0c9fa3cf72f0a3cae35367c58af71e679bffbe532fb4d108f
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,82,1,0.03330931,1659107333,Regular,ef444b799a814e0d174dd94af13a0aabfc32c8ae26eeececf132486784eb191f
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,83,1,1.96674489,1659107333,Regular,ef444b799a814e0d174dd94af13a0aabfc32c8ae26eeececf132486784eb191f
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,120,1,0.03330931,1659107333,Regular,c8b4b7c897a9e8d3685b51e7152cc65f2ecb9d399eed62af0abeb93aaf98af5a
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,121,1,1.96674489,1659107333,Regular,c8b4b7c897a9e8d3685b51e7152cc65f2ecb9d399eed62af0abeb93aaf98af5a
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,158,1,0.03330931,1659107333,Regular,d8e0c942765ebcf03384ed6e2770625c11d520100a44ebb4c83b3644c990f264
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,159,1,1.96674489,1659107333,Regular,d8e0c942765ebcf03384ed6e2770625c11d520100a44ebb4c83b3644c990f264
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,168,1,0.03330931,1659107333,Regular,1882be87436e749826c3c8ef45681f36729f61ce82ec7082454bf3c1d4b9ed65
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,169,1,1.96674489,1659107333,Regular,1882be87436e749826c3c8ef45681f36729f61ce82ec7082454bf3c1d4b9ed65
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,28,1,0.03330931,1659107333,Regular,b7e720a35a1123485ecd90a7d88a4a0bf962e88d812d7f06adf5194d72933d66
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,29,1,1.96674489,1659107333,Regular,b7e720a35a1123485ecd90a7d88a4a0bf962e88d812d7f06adf5194d72933d66
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,92,1,0.03330931,1659107333,Regular,518e869440d6eee80a643d32a8a96f2bd0a161b26260a3ebaafd65c16c95af60
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,93,1,1.96674489,1659107333,Regular,518e869440d6eee80a643d32a8a96f2bd0a161b26260a3ebaafd65c16c95af60
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,104,1,0.03330931,1659107333,Regular,9d75ddda3869eaa94fb1a6ea1b893546b8aacb4abc25e62de0bfbdf960b2220e
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,105,1,1.96674489,1659107333,Regular,9d75ddda3869eaa94fb1a6ea1b893546b8aacb4abc25e62de0bfbdf960b2220e
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,188,1,0.03330931,1659107333,Regular,ee1ab8d7b1e24a9383bc9e91d353a7a0a1e9d4c91c7d8b90f0ca2cd2f56937a7
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,189,1,1.96674489,1659107333,Regular,ee1ab8d7b1e24a9383bc9e91d353a7a0a1e9d4c91c7d8b90f0ca2cd2f56937a7
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,34,1,0.03330931,1659107333,Regular,d0cdcf8430d3e9c278124b3a34db41d9f43786e1e8fcb4d90be6df2a185a77a1
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,35,1,1.96674489,1659107333,Regular,d0cdcf8430d3e9c278124b3a34db41d9f43786e1e8fcb4d90be6df2a185a77a1
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,0,1,0.03330931,1659107333,Regular,91dd6febdd5a4f8af247268593f48ded7e9aa1355ac29668ab1db223b43844bc
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,1,1,1.96674489,1659107333,Regular,91dd6febdd5a4f8af247268593f48ded7e9aa1355ac29668ab1db223b43844bc
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,106,1,0.03330931,1659107333,Regular,48297afaa4952fb05753130202a5785605f2c70152a3967cd4d71ae2aa93f325
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,107,1,1.96674489,1659107333,Regular,48297afaa4952fb05753130202a5785605f2c70152a3967cd4d71ae2aa93f325
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,194,1,0.03330931,1659107333,Regular,1252a2357b4e8251772be901da98f8b09d20be4f43f795eaa01bbe60fc78388e
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,195,1,1.96674489,1659107333,Regular,1252a2357b4e8251772be901da98f8b09d20be4f43f795eaa01bbe60fc78388e
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,176,1,0.03330931,1659107333,Regular,c83637a32fe86bf8bd58b8ecae3f085de7ee3498eb0ea6a25e5688be018b2e2e
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,177,1,1.96674489,1659107333,Regular,c83637a32fe86bf8bd58b8ecae3f085de7ee3498eb0ea6a25e5688be018b2e2e
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,146,1,0.03330931,1659107333,Regular,bbf833426689a305ad0fd726b6a955bc1136afdcdd995cb960be24e857117448
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,147,1,1.96674489,1659107333,Regular,bbf833426689a305ad0fd726b6a955bc1136afdcdd995cb960be24e857117448
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,162,1,0.03330931,1659107333,Regular,965e008761bb9f27054f55c08a62fd146caaa901a6a7db8125f300b5e4fd32ce
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,163,1,1.96674489,1659107333,Regular,965e008761bb9f27054f55c08a62fd146caaa901a6a7db8125f300b5e4fd32ce
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,192,1,0.03330931,1659107333,Regular,e42b25f3b90186052a06b296471397adcd76a1e49306f23193dd71178bc409ff
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,193,1,1.96674489,1659107333,Regular,e42b25f3b90186052a06b296471397adcd76a1e49306f23193dd71178bc409ff
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,180,1,0.03330931,1659107333,Regular,e096306313af3663dbcdc9a78e8d76ba67228419c1921135d12e45473ddd25cf
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,181,1,1.96674489,1659107333,Regular,e096306313af3663dbcdc9a78e8d76ba67228419c1921135d12e45473ddd25cf
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,122,1,0.03330931,1659107333,Regular,a80e2fe807e37d914cf694ab7e8bad9777070029d60fc3ec40c20ecde45ea1bd
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,123,1,1.96674489,1659107333,Regular,a80e2fe807e37d914cf694ab7e8bad9777070029d60fc3ec40c20ecde45ea1bd
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,142,1,0.03330931,1659107333,Regular,50cc23a46ac7bae867d873d1aca1a289d275b41bc798ef088eded13d3844cb93
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,143,1,1.96674489,1659107333,Regular,50cc23a46ac7bae867d873d1aca1a289d275b41bc798ef088eded13d3844cb93
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,94,1,0.03330931,1659107333,Regular,369a36c08fa6f92eced21e594221da3747ee2ec30d471f0e8f8ea31df1267436
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,95,1,1.96674489,1659107333,Regular,369a36c08fa6f92eced21e594221da3747ee2ec30d471f0e8f8ea31df1267436
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,114,1,0.03330931,1659107333,Regular,1352d4f2d00497f6768a4f62927eebe4f59f7773dceb4348d4e4e689f40b7387
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,115,1,1.96674489,1659107333,Regular,1352d4f2d00497f6768a4f62927eebe4f59f7773dceb4348d4e4e689f40b7387
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,184,1,0.03330931,1659107333,Regular,f867043d07ef27792284e5fdc878aefaddaf6d62d82387bb6e26827d9cfa1e2a
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,185,1,1.96674489,1659107333,Regular,f867043d07ef27792284e5fdc878aefaddaf6d62d82387bb6e26827d9cfa1e2a
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,144,1,0.03330931,1659107333,Regular,6b275eef79f22ce33a144189d737db813296976ee0abe505c3f1e6d4e2d43edc
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,145,1,1.96674489,1659107333,Regular,6b275eef79f22ce33a144189d737db813296976ee0abe505c3f1e6d4e2d43edc
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,186,1,0.03330931,1659107333,Regular,14582a1f85006809a0a23a2f060a5c6a1521ef9f1a0da28177def31f6be212d6
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,187,1,1.96674489,1659107333,Regular,14582a1f85006809a0a23a2f060a5c6a1521ef9f1a0da28177def31f6be212d6
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,150,1,0.03330931,1659107333,Regular,0ecfa83fc82df1f8205f0bda73973dab4124b2deb8d6d7370c829aba77691eb3
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,151,1,1.96674489,1659107333,Regular,0ecfa83fc82df1f8205f0bda73973dab4124b2deb8d6d7370c829aba77691eb3
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,96,1,0.03330931,1659107333,Regular,d4a5c5ca949e52d2db680b229df372d39a7245b847455334d2c2824e3558a668
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,97,1,1.96674489,1659107333,Regular,d4a5c5ca949e52d2db680b229df372d39a7245b847455334d2c2824e3558a668
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,36,1,0.03330931,1659107333,Regular,22bd0ba2a7739cb716033fa962ab950a6fcf663673ce060cc5581c5fe89224ce
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,37,1,1.96674489,1659107333,Regular,22bd0ba2a7739cb716033fa962ab950a6fcf663673ce060cc5581c5fe89224ce
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,116,1,0.03330931,1659107333,Regular,51f47479dfcdfde43b37493b453d0dc9738edb5acea1e92ba54a3abfce835647
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,117,1,1.96674489,1659107333,Regular,51f47479dfcdfde43b37493b453d0dc9738edb5acea1e92ba54a3abfce835647
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,20,1,0.03330931,1659107333,Regular,ce042d7681533131ed45a8bbbec8d4b96fe9d7d485f8c1de7c13fd305c76a20a
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,21,1,1.96674489,1659107333,Regular,ce042d7681533131ed45a8bbbec8d4b96fe9d7d485f8c1de7c13fd305c76a20a
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,26,1,0.03330931,1659107333,Regular,f27a3908f7cfd3d6093c19d3b93d7543ef0885d9eb3ef6d8698f60886da29afc
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,27,1,1.96674489,1659107333,Regular,f27a3908f7cfd3d6093c19d3b93d7543ef0885d9eb3ef6d8698f60886da29afc
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,84,1,0.03330931,1659107333,Regular,ca4cbcc0ad00cc47c0c19001c57605e412189dfcefc2c6c73aa8b5149241a161
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,85,1,1.96674489,1659107333,Regular,ca4cbcc0ad00cc47c0c19001c57605e412189dfcefc2c6c73aa8b5149241a161
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,164,1,0.03330931,1659107333,Regular,94bc02ebcdff88afe93adee92780819d01a456ac0f5c66052f71f57a5c2da554
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,165,1,1.96674489,1659107333,Regular,94bc02ebcdff88afe93adee92780819d01a456ac0f5c66052f71f57a5c2da554
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,102,1,0.03330931,1659107333,Regular,f2807b362c78113b40761e38d771e015a4517528a9c25e67031b84edda6d2307
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,103,1,1.96674489,1659107333,Regular,f2807b362c78113b40761e38d771e015a4517528a9c25e67031b84edda6d2307
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,72,1,0.03330931,1659107333,Regular,0a9c9b0e326f341a545cb536f10618300347cdb5dd3141eee48b6ee009e46d80
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,73,1,1.96674489,1659107333,Regular,0a9c9b0e326f341a545cb536f10618300347cdb5dd3141eee48b6ee009e46d80
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,174,1,0.03330931,1659107333,Regular,506a8d663f26282f05a3e1f39fd70b46f534d631f7cc06d89b0bc98399085e32
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,175,1,1.96674489,1659107333,Regular,506a8d663f26282f05a3e1f39fd70b46f534d631f7cc06d89b0bc98399085e32
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,30,1,0.03330931,1659107333,Regular,987e7fe337ffbf2d1650df2940f87be2b15adc8915215c0cc0e765261e8b7666
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,31,1,1.96674489,1659107333,Regular,987e7fe337ffbf2d1650df2940f87be2b15adc8915215c0cc0e765261e8b7666
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,90,1,0.03330931,1659107333,Regular,a87a3c66b6f238a3205d15c44713bd455c7b4f46f018a0b7c8bb62e9fb1ec3fa
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,91,1,1.96674489,1659107333,Regular,a87a3c66b6f238a3205d15c44713bd455c7b4f46f018a0b7c8bb62e9fb1ec3fa
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,12,1,0.03330931,1659107333,Regular,9f3d82108bfe31fdf1f4bb1f66da4deca0e450f2539f6bffa7f05e6c4f83dcaf
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,13,1,1.96674489,1659107333,Regular,9f3d82108bfe31fdf1f4bb1f66da4deca0e450f2539f6bffa7f05e6c4f83dcaf
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,48,1,0.03330931,1659107333,Regular,d9be145747d6f4ca255f2fd7784ffb9607718a0db63ddb6c3b03536418bac052
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,49,1,1.96674489,1659107333,Regular,d9be145747d6f4ca255f2fd7784ffb9607718a0db63ddb6c3b03536418bac052
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,130,1,0.03330931,1659107333,Regular,6ed30c9b93db1b414e44f9139e1626783992699e1433e3bf11e2112257f7af06
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,131,1,1.96674489,1659107333,Regular,6ed30c9b93db1b414e44f9139e1626783992699e1433e3bf11e2112257f7af06
