tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,136,1,0.03279648,1662706157,Regular,4c8a2d41556fa338892b6b6e805055445c36467a0831c1d1f0b33843b288ed88
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,137,1,1.96725772,1662706157,Regular,4c8a2d41556fa338892b6b6e805055445c36467a0831c1d1f0b33843b288ed88
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,82,1,0.03279648,1662706157,Regular,f4b9fcb4c29147d69de0841ea6c8bb4fc50f0ce63744d99fdafc2e1aac8190a3
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,83,1,1.96725772,1662706157,Regular,f4b9fcb4c29147d69de0841ea6c8bb4fc50f0ce63744d99fdafc2e1aac8190a3
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,0,1,0.03279648,1662706157,Regular,c07c19db123026860b1cb7baaf1e418ee3ef829b67e2c2ed55d36876f2e0fcb5
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,1,1,1.96725772,1662706157,Regular,c07c19db123026860b1cb7baaf1e418ee3ef829b67e2c2ed55d36876f2e0fcb5
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,38,1,0.03279648,1662706157,Regular,97b90626a0c6fbb51141112f220d7eb350c885b8dc8934fc053b7a46ab7b31cf
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,39,1,1.96725772,1662706157,Regular,97b90626a0c6fbb51141112f220d7eb350c885b8dc8934fc053b7a46ab7b31cf
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,150,1,0.03279648,1662706157,Regular,45663f89b9f213bc2b0d70213e0061aeb61662119b17950b710b1265274df7cf
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,151,1,1.96725772,1662706157,Regular,45663f89b9f213bc2b0d70213e0061aeb61662119b17950b710b1265274df7cf
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,18,1,0.03279648,1662706157,Regular,963978e4533a091d27358bde7dbfd14d91dc498c7d50f34dd8a55126f212f578
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,19,1,1.96725772,1662706157,Regular,963978e4533a091d27358bde7dbfd14d91dc498c7d50f34dd8a55126f212f578
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,56,1,0.03279648,1662706157,Regular,b8035fb6951ac09854b15e17de0baf47ca33f10195aaa86fade985bf0d55223e
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,57,1,1.96725772,1662706157,Regular,b8035fb6951ac09854b15e17de0baf47ca33f10195aaa86fade985bf0d55223e
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,178,1,0.03279648,1662706157,Regular,36c2a2939f7be39a079f8101bc4a2bee5dda992b5a57a36c5791a7f9c2834c46
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,179,1,1.96725772,1662706157,Regular,36c2a2939f7be39a079f8101bc4a2bee5dda992b5a57a36c5791a7f9c2834c46
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,60,1,0.03279648,1662706157,Regular,4e65e675a5f7920ae950554b62e6f181f90c67fbbf98070de51a53ab4cf4a863
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,61,1,1.96725772,1662706157,Regular,4e65e675a5f7920ae950554b62e6f181f90c67fbbf98070de51a53ab4cf4a863
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,34,1,0.03279648,1662706157,Regular,c602cf292e8a3b73f40196f7993756e5cb83da6319c7ccb9ea40da85f4dc66da
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,35,1,1.96725772,1662706157,Regular,c602cf292e8a3b73f40196f7993756e5cb83da6319c7ccb9ea40da85f4dc66da
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,4,1,0.03279648,1662706157,Regular,bba08bdc1176a8b82ee50b01509b596c3780932a869f7eadef51f705a4315e0f
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,5,1,1.96725772,1662706157,Regular,bba08bdc1176a8b82ee50b01509b596c3780932a869f7eadef51f705a4315e0f
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,186,1,0.03279648,1662706157,Regular,63f994f2ab0611541a9d4203470a7fa057fd56fef02dfb0330f3e8ddbd98e970
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,187,1,1.96725772,1662706157,Regular,63f994f2ab0611541a9d4203470a7fa057fd56fef02dfb0330f3e8ddbd98e970
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,196,1,0.03279648,1662706157,Regular,5eb645136cf93ec217fe8e009f4147a91d692b651786638a7c09c19abb3afab1
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,197,1,1.96725772,1662706157,Regular,5eb645136cf93ec217fe8e009f4147a91d692b651786638a7c09c19abb3afab1
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,80,1,0.03279648,1662706157,Regular,de433769e9ac3b8c9e7944926cfb45935e38dffdeb76d87e6f095c2f33b2d8dc
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,81,1,1.96725772,1662706157,Regular,de433769e9ac3b8c9e7944926cfb45935e38dffdeb76d87e6f095c2f33b2d8dc
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,194,1,0.03279648,1662706157,Regular,c02f0d5f6d086cda7529d517ba3a87df6134faa037422193ce525341447f2ad6
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,195,1,1.96725772,1662706157,Regular,c02f0d5f6d086cda7529d517ba3a87df6134faa037422193ce525341447f2ad6
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,12,1,0.03279648,1662706157,Regular,3d0cfe52ba5ff902448c9b06fdf2c58fda7fd2a7b79d3f1c428cb48d24c60b25
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,13,1,1.96725772,1662706157,Regular,3d0cfe52ba5ff902448c9b06fdf2c58fda7fd2a7b79d3f1c428cb48d24c60b25
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,148,1,0.03279648,1662706157,Regular,04e05de8e29b84ebdccec6b5ce00669e3c3280f7d22765d211a5a70456499fdf
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,149,1,1.96725772,1662706157,Regular,04e05de8e29b84ebdccec6b5ce00669e3c3280f7d22765d211a5a70456499fdf
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,158,1,0.03279648,1662706157,Regular,3be0caf0d318b60235fe5f2753cb85bd5dd9ab28859f895547434b3eec9355bd
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,159,1,1.96725772,1662706157,Regular,3be0caf0d318b60235fe5f2753cb85bd5dd9ab28859f895547434b3eec9355bd
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,44,1,0.03279648,1662706157,Regular,6dd50e078aba6567a8859662c21f632b73137853ec1de71468b211404d7d2bcb
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,45,1,1.96725772,1662706157,Regular,6dd50e078aba6567a8859662c21f632b73137853ec1de71468b211404d7d2bcb
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,120,1,0.03279648,1662706157,Regular,fa40112a6c38f9bf9361017eb880f66ab1ffad809c21747ec08cc6f8b042948d
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,121,1,1.96725772,1662706157,Regular,fa40112a6c38f9bf9361017eb880f66ab1ffad809c21747ec08cc6f8b042948d
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,170,1,0.03279648,1662706157,Regular,b48dba85f462709b8dbc1cec03b7e18bbe9ae4abe23fb317df5214f7c6d6f5fc
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,171,1,1.96725772,1662706157,Regular,b48dba85f462709b8dbc1cec03b7e18bbe9ae4abe23fb317df5214f7c6d6f5fc
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,182,1,0.03279648,1662706157,Regular,cb8d175f900b50ba7b7bc0287570057fcfb9d5f09471e115b0a5f332c7dd608d
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,183,1,1.96725772,1662706157,Regular,cb8d175f900b50ba7b7bc0287570057fcfb9d5f09471e115b0a5f332c7dd608d
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,142,1,0.03279648,1662706157,Regular,5313d32b32e74c8103298cf37d8c6462a4fcc57e73e39d3e481e68e85ff8816b
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,143,1,1.96725772,1662706157,Regular,5313d32b32e74c8103298cf37d8c6462a4fcc57e73e39d3e481e68e85ff8816b
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,20,1,0.03279648,1662706157,Regular,5c45e8e71002c8545b6fe6a6a0fca8298da3c9dde7ee9118be29225f81a2e53c
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,21,1,1.96725772,1662706157,Regular,5c45e8e71002c8545b6fe6a6a0fca8298da3c9dde7ee9118be29225f81a2e53c
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,36,1,0.03279648,1662706157,Regular,791cf2eb7b9b9760ac3959b494943ba75e62d64a22467e5bcc168d5712728fc9
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,37,1,1.96725772,1662706157,Regular,791cf2eb7b9b9760ac3959b494943ba75e62d64a22467e5bcc168d5712728fc9
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,64,1,0.03279648,1662706157,Regular,85cf872c876e03b3537866e89617e93858ca1c3b30a24ee16ee51027a21dde61
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,65,1,1.96725772,1662706157,Regular,85cf872c876e03b3537866e89617e93858ca1c3b30a24ee16ee51027a21dde61
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,58,1,0.03279648,1662706157,Regular,70512f85f8b9a7908f2100cfb61f212d521027bd1771caf2727d5a3e78ca3cfb
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,59,1,1.96725772,1662706157,Regular,70512f85f8b9a7908f2100cfb61f212d521027bd1771caf2727d5a3e78ca3cfb
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,106,1,0.03279648,1662706157,Regular,0cfdebd1b1aa43bd7a86f5e4170ecdf9aad84b8f10fa81e0a0907c3f4b541c8c
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,107,1,1.96725772,1662706157,Regular,0cfdebd1b1aa43bd7a86f5e4170ecdf9aad84b8f10fa81e0a0907c3f4b541c8c
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,168,1,0.03279648,1662706157,Regular,987b430671983f03718c7ab2beef7456af7a9b87856e565025afa78ea87a2e56
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,169,1,1.96725772,1662706157,Regular,987b430671983f03718c7ab2beef7456af7a9b87856e565025afa78ea87a2e56
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,66,1,0.03279648,1662706157,Regular,590cef75a9de1c57cdc07e38b2fb5865ff18bd57e365f737ce583f4430808d11
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,67,1,1.96725772,1662706157,Regular,590cef75a9de1c57cdc07e38b2fb5865ff18bd57e365f737ce583f4430808d11
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,92,1,0.03279648,1662706157,Regular,b27f950c9dc5c577bf3074e2d514fc7186ac5a92656ab69b97dbac6424ad0703
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,93,1,1.96725772,1662706157,Regular,b27f950c9dc5c577bf3074e2d514fc7186ac5a92656ab69b97dbac6424ad0703
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,42,1,0.03279648,1662706157,Regular,04934d8c848313ce3f6255497b6b3c12341776a00fabdde5056f98be815a1bec
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,43,1,1.96725772,1662706157,Regular,04934d8c848313ce3f6255497b6b3c12341776a00fabdde5056f98be815a1bec
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,16,1,0.03279648,1662706157,Regular,0034955e751dfd504921a33b41d8c2e3b849cd9e5584848d44259c5f06ee4b44
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,17,1,1.96725772,1662706157,Regular,0034955e751dfd504921a33b41d8c2e3b849cd9e5584848d44259c5f06ee4b44
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,14,1,0.03279648,1662706157,Regular,2eb81d8580164154895952c8d9737af88da99b73d59e43939c283a5ffb99111c
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,15,1,1.96725772,1662706157,Regular,2eb81d8580164154895952c8d9737af88da99b73d59e43939c283a5ffb99111c
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,22,1,0.03279648,1662706157,Regular,90b1351a50ea14a1ca92929252b5aa26a46584bfd7d4c601f6f0667670d6f34c
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,23,1,1.96725772,1662706157,Regular,90b1351a50ea14a1ca92929252b5aa26a46584bfd7d4c601f6f0667670d6f34c
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,130,1,0.03279648,1662706157,Regular,aa77ed65c1089e459afc7681d698814a6d58540544cc741be0b5833e1c25ee01
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,131,1,1.96725772,1662706157,Regular,aa77ed65c1089e459afc7681d698814a6d58540544cc741be0b5833e1c25ee01
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,62,1,0.03279648,1662706157,Regular,7ee6a0a4e431be0bbb0362fa34a1a77e3034bace59f7b7ec0fd2d736b25f6dda
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,63,1,1.96725772,1662706157,Regular,7ee6a0a4e431be0bbb0362fa34a1a77e3034bace59f7b7ec0fd2d736b25f6dda
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,100,1,0.03279648,1662706157,Regular,8341e95502bcd7a8ca5f0f990b4f1b07628218f7d00aebae58f7acd3b129865c
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,101,1,1.96725772,1662706157,Regular,8341e95502bcd7a8ca5f0f990b4f1b07628218f7d00aebae58f7acd3b129865c
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,112,1,0.03279648,1662706157,Regular,cf31c57bf6f47353f3fd03b44c29e5dcbcc68f65ed532a074e2480a0aa7f4d45
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,113,1,1.96725772,1662706157,Regular,cf31c57bf6f47353f3fd03b44c29e5dcbcc68f65ed532a074e2480a0aa7f4d45
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,118,1,0.03279648,1662706157,Regular,65d1236fbf9b1d5a7b0e3a004b069794992ef6718e10ceda3c65b5ff763dcee6
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,119,1,1.96725772,1662706157,Regular,65d1236fbf9b1d5a7b0e3a004b069794992ef6718e10ceda3c65b5ff763dcee6
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,68,1,0.03279648,1662706157,Regular,d5b72031368508494ab4765c190efb0417441c92aa214cf8bb6576ee4789f6f5
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,69,1,1.96725772,1662706157,Regular,d5b72031368508494ab4765c190efb0417441c92aa214cf8bb6576ee4789f6f5
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,152,1,0.03279648,1662706157,Regular,9ad4112a24dbb7b47065f13519d0697564f1483972225efbe55452d6114abee9
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,153,1,1.96725772,1662706157,Regular,9ad4112a24dbb7b47065f13519d0697564f1483972225efbe55452d6114abee9
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,90,1,0.03279648,1662706157,Regular,afea4109d2c991814c6f99841b600c4977f75b1f323dd3c31f718fd44dc52449
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,91,1,1.96725772,1662706157,Regular,afea4109d2c991814c6f99841b600c4977f75b1f323dd3c31f718fd44dc52449
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,166,1,0.03279648,1662706157,Regular,a09888dcfd3b3209f95af654e3cd723c0bfc3092359a3974a5737126cca83a74
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,167,1,1.96725772,1662706157,Regular,a09888dcfd3b3209f95af654e3cd723c0bfc3092359a3974a5737126cca83a74
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,176,1,0.03279648,1662706157,Regular,5a9f00a77e3230766d5f9a6d2268f2d6c6911f3637dbc37debd22d0b5091c2ac
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,177,1,1.96725772,1662706157,Regular,5a9f00a77e3230766d5f9a6d2268f2d6c6911f3637dbc37debd22d0b5091c2ac
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,184,1,0.03279648,1662706157,Regular,9f1bbff2999085fbdb62e7922012ea3f0b601856c9079560315b2e3146261f01
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,185,1,1.96725772,1662706157,Regular,9f1bbff2999085fbdb62e7922012ea3f0b601856c9079560315b2e3146261f01
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,146,1,0.03279648,1662706157,Regular,ec80552df1f2224df204ab134466183d341b6649a95abf9cae2893a876e75463
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,147,1,1.96725772,1662706157,Regular,ec80552df1f2224df204ab134466183d341b6649a95abf9cae2893a876e75463
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,192,1,0.03279648,1662706157,Regular,e9a3f673b0c8b60dee45e1b7f31dbd6891339f72d7b5dcb629e2f7d76129fc63
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,193,1,1.96725772,1662706157,Regular,e9a3f673b0c8b60dee45e1b7f31dbd6891339f72d7b5dcb629e2f7d76129fc63
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,76,1,0.03279648,1662706157,Regular,72247302a7d5eade246cd456525e502d774003e06ed9f41f6f2a23702029cbf4
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,77,1,1.96725772,1662706157,Regular,72247302a7d5eade246cd456525e502d774003e06ed9f41f6f2a23702029cbf4
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,46,1,0.03279648,1662706157,Regular,35485a6ef2f2329212910d600a409f2849a49d2123b2fafb5b1e501f8f7ae072
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,47,1,1.96725772,1662706157,Regular,35485a6ef2f2329212910d600a409f2849a49d2123b2fafb5b1e501f8f7ae072
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,88,1,0.03279648,1662706157,Regular,279f8b7da231fd0accdb582fa089d09ce8a477c728da9b842e4e234547abe46e
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,89,1,1.96725772,1662706157,Regular,279f8b7da231fd0accdb582fa089d09ce8a477c728da9b842e4e234547abe46e
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,24,1,0.03279648,1662706157,Regular,62b1100968be37cc2fcd2e3577791c8fcab4548691650c183903b27c0a9ee0b9
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,25,1,1.96725772,1662706157,Regular,62b1100968be37cc2fcd2e3577791c8fcab4548691650c183903b27c0a9ee0b9
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,52,1,0.03279648,1662706157,Regular,4541eaa64a62fbae3e920fdf11a2d165cad811c7df0eae4927543e81640a7883
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,53,1,1.96725772,1662706157,Regular,4541eaa64a62fbae3e920fdf11a2d165cad811c7df0eae4927543e81640a7883
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,154,1,0.03279648,1662706157,Regular,92da3f9c4409042e8085ced2de0d8c7cd2a0d5fbbd8c5f58afd114e12207a781
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,155,1,1.96725772,1662706157,Regular,92da3f9c4409042e8085ced2de0d8c7cd2a0d5fbbd8c5f58afd114e12207a781
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,134,1,0.03279648,1662706157,Regular,b05d6682625e721f833e4c5dde844a4dd4eae626f5ae58d65cb606dc834ebfb3
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,135,1,1.96725772,1662706157,Regular,b05d6682625e721f833e4c5dde844a4dd4eae626f5ae58d65cb606dc834ebfb3
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,86,1,0.03279648,1662706157,Regular,c1a755734e7dcb7c3b2e0056dfc5c6072809936948667d459599a5d46460631e
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,87,1,1.96725772,1662706157,Regular,c1a755734e7dcb7c3b2e0056dfc5c6072809936948667d459599a5d46460631e
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,94,1,0.03279648,1662706157,Regular,0c8315e244b2be7ed5dc608e7c1e7846ca5e4934994c1460f188dba527b96e74
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,95,1,1.96725772,1662706157,Regular,0c8315e244b2be7ed5dc608e7c1e7846ca5e4934994c1460f188dba527b96e74
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,10,1,0.03279648,1662706157,Regular,43c1eb329fd3a4f4242870b987fe54ef185ea28d9e9d30adf4aaab5fcf62dee5
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,11,1,1.96725772,1662706157,Regular,43c1eb329fd3a4f4242870b987fe54ef185ea28d9e9d30adf4aaab5fcf62dee5
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,114,1,0.03279648,1662706157,Regular,6c1fc33c112dbbeafb9eb4dcec560e2bd614223b4783e7acdbbcac979afc130c
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,115,1,1.96725772,1662706157,Regular,6c1fc33c112dbbeafb9eb4dcec560e2bd614223b4783e7acdbbcac979afc130c
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,162,1,0.03279648,1662706157,Regular,143d4edc7d3c478aeb024b5b0ec890e187ece89a3f3e747dd9c5dc3023691753
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,163,1,1.96725772,1662706157,Regular,143d4edc7d3c478aeb024b5b0ec890e187ece89a3f3e747dd9c5dc3023691753
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,2,1,0.03279648,1662706157,Regular,87ce14a25f3a10f1e1a02f892aa72df4dc92e590b3212bcbe5713596cfeab74a
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,3,1,1.96725772,1662706157,Regular,87ce14a25f3a10f1e1a02f892aa72df4dc92e590b3212bcbe5713596cfeab74a
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,40,1,0.03279648,1662706157,Regular,d1d41f17c03509d9857b4da4c8ec4af32e7168ad580082ee811d1a3879a869d1
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,41,1,1.96725772,1662706157,Regular,d1d41f17c03509d9857b4da4c8ec4af32e7168ad580082ee811d1a3879a869d1
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,164,1,0.03279648,1662706157,Regular,2c9845e2900ed06a240143ec5ef7a69f341e293d5b9eab7ba735711495b14ea4
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,165,1,1.96725772,1662706157,Regular,2c9845e2900ed06a240143ec5ef7a69f341e293d5b9eab7ba735711495b14ea4
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,172,1,0.03279648,1662706157,Regular,973bd086c53917fe8893cdb34ce21463b49087ce8317ce9c62f6692af0f614db
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,173,1,1.96725772,1662706157,Regular,973bd086c53917fe8893cdb34ce21463b49087ce8317ce9c62f6692af0f614db
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,72,1,0.03279648,1662706157,Regular,e063decfe504fd7384a0a3f92334a8ce11b1ac1bc1e3711903625abd1b5d8e44
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,73,1,1.96725772,1662706157,Regular,e063decfe504fd7384a0a3f92334a8ce11b1ac1bc1e3711903625abd1b5d8e44
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,140,1,0.03279648,1662706157,Regular,57e21ccb5071a7f1546d1d362d8258bcbe7e8b2ffcdba8cfb375488efeea5683
654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8,1,141,1,1.96725772,1662706157,Regular,57e21ccb5071a7f1546d1d362d8258bcbe7e8b2ffcdba8cfb375488efeea5683
