tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,107,1,5.10585414,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,108,1,0.03490318,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,109,1,5.10585414,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,110,1,0.03490318,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,111,1,5.10585414,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,114,1,0.03490318,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,115,1,5.10585414,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,152,1,0.03490318,1680060988,Regular,a840215d64ae01621fbb51cbfc040c03b3c189c02abd28d75f7f6186b4e185f6
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,116,1,0.03490318,1680060988,Regular,95658437100dd91e19e9079ee1b17220119308dda8197e68e1792dd24df896ae
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,117,1,5.10585414,1680060988,Regular,95658437100dd91e19e9079ee1b17220119308dda8197e68e1792dd24df896ae
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,128,1,0.03490318,1680060988,Regular,62c169c75924a76f2125b44c693270011def1e8b4cc97021ad11b7cb7ddf5f60
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,138,1,0.03490318,1680060988,Regular,c6c9cea111be117d299501f76ee1345d47eafe95fc2949627631eb0af4e5be27
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,139,1,5.10585414,1680060988,Regular,c6c9cea111be117d299501f76ee1345d47eafe95fc2949627631eb0af4e5be27
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,146,1,0.03490318,1680060988,Regular,338bb49f7078bd46b7c7dc6ad92390692b95e1fe0a88835c7fa3edf42d4ca6d0
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,124,1,0.03490318,1680060988,Regular,f03980d381957aa9558078993053ff6741568cd731f74d118b8f2a4a8b996666
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,125,1,5.10585414,1680060988,Regular,f03980d381957aa9558078993053ff6741568cd731f74d118b8f2a4a8b996666
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,144,1,0.03490318,1680060988,Regular,2cf360d8e9126383a54e76a5cfdf0537d4c6c9b0b9c4330f5b77b29ccbb7d424
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,145,1,5.10585414,1680060988,Regular,2cf360d8e9126383a54e76a5cfdf0537d4c6c9b0b9c4330f5b77b29ccbb7d424
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,154,1,0.03490318,1680060988,Regular,72d902544e6de6746a64fe4c90a82605f4657b457a7587aef3c174670f693a8c
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,155,1,5.10585414,1680060988,Regular,72d902544e6de6746a64fe4c90a82605f4657b457a7587aef3c174670f693a8c
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,118,1,0.03490318,1680060988,Regular,5bcf678c7364e46a6e68597fb20a3dcaf2d3026c273ea70e60df111459f9c91b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,148,1,0.03490318,1680060988,Regular,45c1e6bb778c13a231e117ce8a8c2fde35471f6c44f312985a9646ec2b694d4b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,149,1,5.10585414,1680060988,Regular,45c1e6bb778c13a231e117ce8a8c2fde35471f6c44f312985a9646ec2b694d4b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,142,1,0.03490318,1680060988,Regular,fc4201d8bda348bd57552dfdc3bab7e53e710ecaa244ed1c610172e76e10e379
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,143,1,5.10585414,1680060988,Regular,fc4201d8bda348bd57552dfdc3bab7e53e710ecaa244ed1c610172e76e10e379
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,120,1,0.03490318,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,121,1,5.10585414,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,194,1,0.03490318,1680060988,Regular,41afff7327297b06c2897fe6a4b6d6704e255448b9a3e10eca71652e350ceb02
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,168,1,0.03490318,1680060988,Regular,e5d867ea36a0011bb64bda850e9585f5c01197d1bcd6d409d0e489faa1d38f04
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,180,1,0.03490318,1680060988,Regular,c06ba24e1c130d107f95ff0110f4bd39cb37d0d4a183240210f875fb10652774
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,181,1,5.10585414,1680060988,Regular,c06ba24e1c130d107f95ff0110f4bd39cb37d0d4a183240210f875fb10652774
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,184,1,0.03490318,1680060988,Regular,ec3071d75f16fa2f6f714228562bac7308cd108bd832381b5deb9331b8830cc2
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,185,1,5.10585414,1680060988,Regular,ec3071d75f16fa2f6f714228562bac7308cd108bd832381b5deb9331b8830cc2
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,198,1,0.03490318,1680060988,Regular,89205fbc59984a6fd60e90ffb4f0caca5a419528cb6d779fa760f022808ca525
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,199,1,5.10585414,1680060988,Regular,89205fbc59984a6fd60e90ffb4f0caca5a419528cb6d779fa760f022808ca525
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,166,1,0.03490318,1680060988,Regular,6f428cd46000f5d192f16a3872c7733348d1e087c790a45d2fb8f8c6d6fda943
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,186,1,0.03490318,1680060988,Regular,3fce27f2436260c4317fda22f8a672005161d4387cbdc322d3dfe9e4a625552c
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,187,1,5.10585414,1680060988,Regular,3fce27f2436260c4317fda22f8a672005161d4387cbdc322d3dfe9e4a625552c
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,161,1,5.10585414,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,162,1,0.03490318,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,163,1,5.10585414,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,58,1,0.03490318,1680060988,Regular,74e4397dbfb253c2c99289edace96f1847159590d2edc9237741030cc8ec8200
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,59,1,5.10585414,1680060988,Regular,74e4397dbfb253c2c99289edace96f1847159590d2edc9237741030cc8ec8200
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,195,1,5.10585414,1680060988,Regular,41afff7327297b06c2897fe6a4b6d6704e255448b9a3e10eca71652e350ceb02
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,38,1,0.03490318,1680060988,Regular,9e8500498ed637c74ec1e149a0ef88fcd1a19839d6b559c0bde54c17eade40e4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,39,1,5.10585414,1680060988,Regular,9e8500498ed637c74ec1e149a0ef88fcd1a19839d6b559c0bde54c17eade40e4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,68,1,0.03490318,1680060988,Regular,de1b4812b648fa34409a3d6939d43d60b3487b7748d6ab174ea9d57849414851
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,69,1,5.10585414,1680060988,Regular,de1b4812b648fa34409a3d6939d43d60b3487b7748d6ab174ea9d57849414851
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,50,1,0.03490318,1680060988,Regular,3184953518c1788735ac76dd26e0ce0b917e103c6cdf972ffb7fe83e3aab4186
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,51,1,5.10585414,1680060988,Regular,3184953518c1788735ac76dd26e0ce0b917e103c6cdf972ffb7fe83e3aab4186
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,126,1,0.03490318,1680060988,Regular,4a13cb16c8fa7c1c6896cf4e8bfc8eb08d76fc8f6e8fceda908d307f292613f8
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,127,1,5.10585414,1680060988,Regular,4a13cb16c8fa7c1c6896cf4e8bfc8eb08d76fc8f6e8fceda908d307f292613f8
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,169,1,5.10585414,1680060988,Regular,e5d867ea36a0011bb64bda850e9585f5c01197d1bcd6d409d0e489faa1d38f04
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,153,1,5.10585414,1680060988,Regular,a840215d64ae01621fbb51cbfc040c03b3c189c02abd28d75f7f6186b4e185f6
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,172,1,0.03490318,1680060988,Regular,8a39ed9c62195380081293facb9d018360154b2e74e9f4b55447864e28cf97c2
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,173,1,5.10585414,1680060988,Regular,8a39ed9c62195380081293facb9d018360154b2e74e9f4b55447864e28cf97c2
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,78,1,0.03490318,1680060988,Regular,cc2b3603e61e3deb4e9c18d6ccc0234b554e7499fa216b265de2cae73252bc23
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,79,1,5.10585414,1680060988,Regular,cc2b3603e61e3deb4e9c18d6ccc0234b554e7499fa216b265de2cae73252bc23
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,85,1,5.10585414,1680060988,Regular,423d42156fedd761f7ea66bd5c4aa07867af556d417e62c60650380605e85073
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,74,1,0.03490318,1680060988,Regular,84b4d300fb3286b9146b6fbf3f7e6254528e61a4d31e2a3c5dc9a2c39c8cc519
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,75,1,5.10585414,1680060988,Regular,84b4d300fb3286b9146b6fbf3f7e6254528e61a4d31e2a3c5dc9a2c39c8cc519
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,129,1,5.10585414,1680060988,Regular,62c169c75924a76f2125b44c693270011def1e8b4cc97021ad11b7cb7ddf5f60
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,150,1,0.03490318,1680060988,Regular,8525cc48bd7f6f0f21b140af41eda22c47d207f28550e88e5a48378609be5b86
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,151,1,5.10585414,1680060988,Regular,8525cc48bd7f6f0f21b140af41eda22c47d207f28550e88e5a48378609be5b86
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,147,1,5.10585414,1680060988,Regular,338bb49f7078bd46b7c7dc6ad92390692b95e1fe0a88835c7fa3edf42d4ca6d0
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,167,1,5.10585414,1680060988,Regular,6f428cd46000f5d192f16a3872c7733348d1e087c790a45d2fb8f8c6d6fda943
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,99,1,5.10585414,1680060988,Regular,d4dfecf341829718d1941bd3547c592ea4366d06acabb3239af2d1f145b68846
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,4,1,0.03490318,1680060988,Regular,a43b11dd701bf93f9295dd92fa9eb861ad17db126ef64433c6963cc0038a7341
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,5,1,5.10585414,1680060988,Regular,a43b11dd701bf93f9295dd92fa9eb861ad17db126ef64433c6963cc0038a7341
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,136,1,0.03490318,1680060988,Regular,13c4fc3cdf11be8a91504120564d5f61e68377a0291e17e6d8928b2d24191fa1
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,137,1,5.10585414,1680060988,Regular,13c4fc3cdf11be8a91504120564d5f61e68377a0291e17e6d8928b2d24191fa1
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,119,1,5.10585414,1680060988,Regular,5bcf678c7364e46a6e68597fb20a3dcaf2d3026c273ea70e60df111459f9c91b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,3,1,5.10585414,1680060988,Regular,26ea62cf848d59cef47841a3b9d9e4106b5e4734f446b35b4de2b6ad3be45602
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,97,1,5.10585414,1680060988,Regular,4768c81987e0057a7b792b3e972103c45adbc9d5a6a6ab48f52a13d54cc4300b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,88,1,0.03490318,1680060988,Regular,7a4eb0cd353e1477bf05f82c321a9f7421b1a1ed5cb6756e8aa1e2db77a9a4d7
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,89,1,5.10585414,1680060988,Regular,7a4eb0cd353e1477bf05f82c321a9f7421b1a1ed5cb6756e8aa1e2db77a9a4d7
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,112,1,0.03490318,1680060988,Regular,7da142c7fce464071d1fa9600a45720fb0cd659f04912ad373ea23bcc6922b2b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,113,1,5.10585414,1680060988,Regular,7da142c7fce464071d1fa9600a45720fb0cd659f04912ad373ea23bcc6922b2b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,15,1,5.10585414,1680060988,Regular,a18efc786f81ef1192a44adf0757b957bf0e572d21be86575e035e0b5adb3143
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,102,1,0.03490318,1680060988,Regular,44969c38cf017875c07cfe3d38b945a66fc926849921fc1fed9e4224b01f7445
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,103,1,5.10585414,1680060988,Regular,44969c38cf017875c07cfe3d38b945a66fc926849921fc1fed9e4224b01f7445
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,44,1,0.03490318,1680060988,Regular,47eb00b1dc146dffe1005863cde2b0e9090c08a112a5cc1258761db546e4ba23
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,45,1,5.10585414,1680060988,Regular,47eb00b1dc146dffe1005863cde2b0e9090c08a112a5cc1258761db546e4ba23
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,7,1,5.10585414,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,8,1,0.03490318,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,9,1,5.10585414,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,12,1,0.03490318,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,13,1,5.10585414,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,16,1,0.03490318,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,25,1,5.10585414,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,18,1,0.03490318,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,19,1,5.10585414,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,20,1,0.03490318,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,21,1,5.10585414,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,22,1,0.03490318,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,23,1,5.10585414,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,24,1,0.03490318,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,31,1,5.10585414,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,42,1,0.03490318,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,43,1,5.10585414,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,46,1,0.03490318,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,47,1,5.10585414,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,48,1,0.03490318,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,49,1,5.10585414,1680060988,Regular,5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,64,1,0.03490318,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,65,1,5.10585414,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,66,1,0.03490318,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,67,1,5.10585414,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,92,1,0.03490318,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,93,1,5.10585414,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,94,1,0.03490318,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,95,1,5.10585414,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,104,1,0.03490318,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,105,1,5.10585414,1680060988,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,122,1,0.03490318,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,123,1,5.10585414,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,130,1,0.03490318,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,131,1,5.10585414,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,132,1,0.03490318,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,133,1,5.10585414,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,134,1,0.03490318,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,135,1,5.10585414,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,140,1,0.03490318,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,141,1,5.10585414,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,156,1,0.03490318,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,157,1,5.10585414,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,158,1,0.03490318,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,159,1,5.10585414,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
