tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,68,1,0.03330931,1659291347,Regular,44f21fe417df1b93aaa15d0afa60ba88b9a137a974d4394b03b754c9bfbaa987
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,69,1,1.96674489,1659291347,Regular,44f21fe417df1b93aaa15d0afa60ba88b9a137a974d4394b03b754c9bfbaa987
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,110,1,0.03330931,1659291347,Regular,12d19ec1b76fe40c81db8dd89d5c453246ebf889ddec5448030e81d9c01831dc
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,111,1,1.96674489,1659291347,Regular,12d19ec1b76fe40c81db8dd89d5c453246ebf889ddec5448030e81d9c01831dc
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,126,1,0.03330931,1659291347,Regular,52d2bea5606c5b2d4dc69873cf510463704b1ea1355913003f343e8a79da6a98
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,127,1,1.96674489,1659291347,Regular,52d2bea5606c5b2d4dc69873cf510463704b1ea1355913003f343e8a79da6a98
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,106,1,0.03330931,1659291347,Regular,fe3f0fab5406a070e9e8eb1bf4813fad0c06170c55ce96a96451603db4d1a472
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,107,1,1.96674489,1659291347,Regular,fe3f0fab5406a070e9e8eb1bf4813fad0c06170c55ce96a96451603db4d1a472
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,118,1,0.03330931,1659291347,Regular,3e3007e123bd221ce33d9fa06a8cb64372dbfadca8c98a000bce1269bc4ed94c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,119,1,1.96674489,1659291347,Regular,3e3007e123bd221ce33d9fa06a8cb64372dbfadca8c98a000bce1269bc4ed94c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,104,1,0.03330931,1659291347,Regular,b2b550dc74df857137286243cbb18ab6ab50bf39f750748e746006d946a76652
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,105,1,1.96674489,1659291347,Regular,b2b550dc74df857137286243cbb18ab6ab50bf39f750748e746006d946a76652
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,12,1,0.03330931,1659291347,Regular,0c3f111a5ba754c0a7b1f788b2c3f0097f81f623671163594e815298b59f1b50
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,13,1,1.96674489,1659291347,Regular,0c3f111a5ba754c0a7b1f788b2c3f0097f81f623671163594e815298b59f1b50
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,56,1,0.03330931,1659291347,Regular,d7c8fb9fc5cb9a2e8e5316121291c29b419caf2eb448600127d59e6051f09767
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,57,1,1.96674489,1659291347,Regular,d7c8fb9fc5cb9a2e8e5316121291c29b419caf2eb448600127d59e6051f09767
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,60,1,0.03330931,1659291347,Regular,f948a1a46e16e7edf97ea999f1ff7eec28f1196eb0bf33cd68a473d319acd4b7
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,61,1,1.96674489,1659291347,Regular,f948a1a46e16e7edf97ea999f1ff7eec28f1196eb0bf33cd68a473d319acd4b7
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,176,1,0.03330931,1659291347,Regular,adb47b910cb5015b3b4fb50d79ea6fd15bfd8da48a924fd45a6fa7373bb8551c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,177,1,1.96674489,1659291347,Regular,adb47b910cb5015b3b4fb50d79ea6fd15bfd8da48a924fd45a6fa7373bb8551c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,142,1,0.03330931,1659291347,Regular,271d7f6832a8249494258f4bf14c7b69a20b718b0d4d7bd67d991b303fe9628f
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,143,1,1.96674489,1659291347,Regular,271d7f6832a8249494258f4bf14c7b69a20b718b0d4d7bd67d991b303fe9628f
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,46,1,0.03330931,1659291347,Regular,eccf592064ca9f641b9fe70c7107be9ae17471e3ef3e193fa2dc850202b6926d
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,47,1,1.96674489,1659291347,Regular,eccf592064ca9f641b9fe70c7107be9ae17471e3ef3e193fa2dc850202b6926d
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,190,1,0.03330931,1659291347,Regular,d4e45658603a87017060afd6f96165c20bc8c4a06d1230895728cba6771c052c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,191,1,1.96674489,1659291347,Regular,d4e45658603a87017060afd6f96165c20bc8c4a06d1230895728cba6771c052c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,122,1,0.03330931,1659291347,Regular,8d4d607f0cbcd11bddf9fdc7bc216ee6d6bcf1e48d14f5fb3f1ad410fa1eadd8
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,123,1,1.96674489,1659291347,Regular,8d4d607f0cbcd11bddf9fdc7bc216ee6d6bcf1e48d14f5fb3f1ad410fa1eadd8
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,148,1,0.03330931,1659291347,Regular,b43af88af6e088287bec7741a233305a5693d0689afd6988e62c771a24beb319
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,149,1,1.96674489,1659291347,Regular,b43af88af6e088287bec7741a233305a5693d0689afd6988e62c771a24beb319
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,24,1,0.03330931,1659291347,Regular,c21ee1d2eb0c7d23251b86bc66b1df2496bf2b04b6837b478e847931112101c6
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,25,1,1.96674489,1659291347,Regular,c21ee1d2eb0c7d23251b86bc66b1df2496bf2b04b6837b478e847931112101c6
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,36,1,0.03330931,1659291347,Regular,68a190e39769f819c8cb108204a9dd93cc71ead641abd033beb96edfc27f0e08
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,37,1,1.96674489,1659291347,Regular,68a190e39769f819c8cb108204a9dd93cc71ead641abd033beb96edfc27f0e08
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,120,1,0.03330931,1659291347,Regular,f6dbd4d321a50e1c2593de51a261f195e3243ce0e4fda884787186be83bbc85d
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,121,1,1.96674489,1659291347,Regular,f6dbd4d321a50e1c2593de51a261f195e3243ce0e4fda884787186be83bbc85d
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,64,1,0.03330931,1659291347,Regular,ece946a9e1b1dd3bb625fdad81ce3331114446c775129829da4e4a2de00d1f8e
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,65,1,1.96674489,1659291347,Regular,ece946a9e1b1dd3bb625fdad81ce3331114446c775129829da4e4a2de00d1f8e
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,130,1,0.03330931,1659291347,Regular,50af3ecc97e2e9c2e2967a22d3f1b36d67389398598c3bccff5cf59a1ce644a3
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,131,1,1.96674489,1659291347,Regular,50af3ecc97e2e9c2e2967a22d3f1b36d67389398598c3bccff5cf59a1ce644a3
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,102,1,0.03330931,1659291347,Regular,faf5b8a35ced230ecded95d59a1933ca54af9cf14e1344b191f145be2ccec4f2
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,103,1,1.96674489,1659291347,Regular,faf5b8a35ced230ecded95d59a1933ca54af9cf14e1344b191f145be2ccec4f2
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,0,1,0.03330931,1659291347,Regular,5f2f67229036794a39857d1694295e26abca9a594dc82b39254ca7003cd3452e
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,1,1,1.96674489,1659291347,Regular,5f2f67229036794a39857d1694295e26abca9a594dc82b39254ca7003cd3452e
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,150,1,0.03330931,1659291347,Regular,6157584f88c16d1479fb71ba95995390c13de73ffeac06e9e0a44dac9be632fa
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,151,1,1.96674489,1659291347,Regular,6157584f88c16d1479fb71ba95995390c13de73ffeac06e9e0a44dac9be632fa
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,42,1,0.03330931,1659291347,Regular,8f40c91080a513b89eda1c42d152686d0f9a80dadd06a01692f43089068c7550
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,43,1,1.96674489,1659291347,Regular,8f40c91080a513b89eda1c42d152686d0f9a80dadd06a01692f43089068c7550
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,10,1,0.03330931,1659291347,Regular,8d262112adf5c247698165782b1fa5fa74d445519ea76ba1a2e480ec5bd8a466
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,11,1,1.96674489,1659291347,Regular,8d262112adf5c247698165782b1fa5fa74d445519ea76ba1a2e480ec5bd8a466
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,114,1,0.03330931,1659291347,Regular,b8120ceab2fea4c5828a72703baea0795711f249c8e1d4dec3c5c14a82d39d41
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,115,1,1.96674489,1659291347,Regular,b8120ceab2fea4c5828a72703baea0795711f249c8e1d4dec3c5c14a82d39d41
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,172,1,0.03330931,1659291347,Regular,bacdf1c4f8c5655e049c909975bccfffb183604b9c36669ce8fd1547b6703c74
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,173,1,1.96674489,1659291347,Regular,bacdf1c4f8c5655e049c909975bccfffb183604b9c36669ce8fd1547b6703c74
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,58,1,0.03330931,1659291347,Regular,80a6f04d7653b7f3f3a023253d6648f83336e3fd948246a0546b79bdc7eb43d3
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,59,1,1.96674489,1659291347,Regular,80a6f04d7653b7f3f3a023253d6648f83336e3fd948246a0546b79bdc7eb43d3
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,26,1,0.03330931,1659291347,Regular,f0e86e7b515f7c4e81a27dbcf3e24ac443198512c446312e3139b5204946de9d
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,27,1,1.96674489,1659291347,Regular,f0e86e7b515f7c4e81a27dbcf3e24ac443198512c446312e3139b5204946de9d
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,194,1,0.03330931,1659291347,Regular,0614574d28b56cee14f4818683eb753f72a6e9f293b29162ddd79db69bbf32c3
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,195,1,1.96674489,1659291347,Regular,0614574d28b56cee14f4818683eb753f72a6e9f293b29162ddd79db69bbf32c3
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,4,1,0.03330931,1659291347,Regular,eb802adabff39846d2c71832bc34afdfa957baa2e436dcf90c0f3268eb646035
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,5,1,1.96674489,1659291347,Regular,eb802adabff39846d2c71832bc34afdfa957baa2e436dcf90c0f3268eb646035
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,182,1,0.03330931,1659291347,Regular,0bf4d147ac1ef178b22cfc44bd04d4e1739b6e66b16a951b13532027146babdd
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,183,1,1.96674489,1659291347,Regular,0bf4d147ac1ef178b22cfc44bd04d4e1739b6e66b16a951b13532027146babdd
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,40,1,0.03330931,1659291347,Regular,6401bee36d3c18fcaf1a993eaada89d4dea0ffa14ee94e1481424b79f511e38b
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,41,1,1.96674489,1659291347,Regular,6401bee36d3c18fcaf1a993eaada89d4dea0ffa14ee94e1481424b79f511e38b
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,112,1,0.03330931,1659291347,Regular,4e556d07f821b616f9432472fa232078658905cb809a06eb9b4211c9d6010ddc
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,113,1,1.96674489,1659291347,Regular,4e556d07f821b616f9432472fa232078658905cb809a06eb9b4211c9d6010ddc
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,128,1,0.03330931,1659291347,Regular,3dfca9c823f72c07d28611bd61b56c1ed4d1ba7496af83cc19c2df040ae483e9
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,129,1,1.96674489,1659291347,Regular,3dfca9c823f72c07d28611bd61b56c1ed4d1ba7496af83cc19c2df040ae483e9
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,78,1,0.03330931,1659291347,Regular,9801e0cb7c87f78df5efa7b15de22ed6dcc2423b8250e97b791ab04577d52299
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,79,1,1.96674489,1659291347,Regular,9801e0cb7c87f78df5efa7b15de22ed6dcc2423b8250e97b791ab04577d52299
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,94,1,0.03330931,1659291347,Regular,1271189bafc787201e233b571f21688df5eb3c1ea478e4096030f875e18311f4
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,95,1,1.96674489,1659291347,Regular,1271189bafc787201e233b571f21688df5eb3c1ea478e4096030f875e18311f4
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,156,1,0.03330931,1659291347,Regular,ce10b8bd2384077835e0ffe2415a2c68e9b69634938a0b0756ec5c3dc5d89567
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,157,1,1.96674489,1659291347,Regular,ce10b8bd2384077835e0ffe2415a2c68e9b69634938a0b0756ec5c3dc5d89567
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,134,1,0.03330931,1659291347,Regular,a2d25b484155a8689c5ecccd4d484fdc8ba2322b028687a0f2eca7a267f38b95
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,135,1,1.96674489,1659291347,Regular,a2d25b484155a8689c5ecccd4d484fdc8ba2322b028687a0f2eca7a267f38b95
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,8,1,0.03330931,1659291347,Regular,ec9ae80f0b88f6aa7a47e72618d7dec25fc652c769e7cc532522c20dfdc71c6a
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,9,1,1.96674489,1659291347,Regular,ec9ae80f0b88f6aa7a47e72618d7dec25fc652c769e7cc532522c20dfdc71c6a
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,38,1,0.03330931,1659291347,Regular,30964033508cb8abec1b51200170e5276155c83a7343a3a86ee3fc17f3305101
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,39,1,1.96674489,1659291347,Regular,30964033508cb8abec1b51200170e5276155c83a7343a3a86ee3fc17f3305101
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,166,1,0.03330931,1659291347,Regular,bcea0199594cb8a4e156aab883871b06d429658d28b15e11e98113fec089cb75
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,167,1,1.96674489,1659291347,Regular,bcea0199594cb8a4e156aab883871b06d429658d28b15e11e98113fec089cb75
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,174,1,0.03330931,1659291347,Regular,4f2583d96ed5f757b233e78698d109e93814ec3be99d4469b996e0f771712a0c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,175,1,1.96674489,1659291347,Regular,4f2583d96ed5f757b233e78698d109e93814ec3be99d4469b996e0f771712a0c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,74,1,0.03330931,1659291347,Regular,6f3221aea3f15c1077dbaea95c9ba9a111cb770e4cd9dcb56fea4d344f7ea55c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,75,1,1.96674489,1659291347,Regular,6f3221aea3f15c1077dbaea95c9ba9a111cb770e4cd9dcb56fea4d344f7ea55c
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,76,1,0.03330931,1659291347,Regular,134731b2616f7778f1adc4a91d4a95ef8dc05c34c2bb1b1d728d81f8b8b5db40
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,77,1,1.96674489,1659291347,Regular,134731b2616f7778f1adc4a91d4a95ef8dc05c34c2bb1b1d728d81f8b8b5db40
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,22,1,0.03330931,1659291347,Regular,7200d338fd09a124c15ec0c68392bb19a21ae87d59f29b54c51aa20f6430597e
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,23,1,1.96674489,1659291347,Regular,7200d338fd09a124c15ec0c68392bb19a21ae87d59f29b54c51aa20f6430597e
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,136,1,0.03330931,1659291347,Regular,75c552923ac534603159951b8857df1e9e9eda4076e3559e380c5060a970f50f
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,137,1,1.96674489,1659291347,Regular,75c552923ac534603159951b8857df1e9e9eda4076e3559e380c5060a970f50f
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,158,1,0.03330931,1659291347,Regular,e163418211df2c67d5a5aea818585e955569d9e2794c2bb5ac557711bb71fcdf
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,159,1,1.96674489,1659291347,Regular,e163418211df2c67d5a5aea818585e955569d9e2794c2bb5ac557711bb71fcdf
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,98,1,0.03330931,1659291347,Regular,87a51379793cace3977f0d6ecf3e77ed6038946e06577fea8f479a42bc347a13
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,99,1,1.96674489,1659291347,Regular,87a51379793cace3977f0d6ecf3e77ed6038946e06577fea8f479a42bc347a13
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,6,1,0.03330931,1659291347,Regular,5a9c38e17df27d0de3dd5195b88839c4bfdcc15c6ed4ef65b1499cf9b69d2937
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,7,1,1.96674489,1659291347,Regular,5a9c38e17df27d0de3dd5195b88839c4bfdcc15c6ed4ef65b1499cf9b69d2937
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,88,1,0.03330931,1659291347,Regular,4b827d3de9e0ab9aa3ea69562bc28404715795e8ce174036835d32f406226e56
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,89,1,1.96674489,1659291347,Regular,4b827d3de9e0ab9aa3ea69562bc28404715795e8ce174036835d32f406226e56
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,154,1,0.03330931,1659291347,Regular,59cdd86cd7948bfdab8837be8eba42dc145d6bc58755d1ac6b9e0945390cc21d
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,155,1,1.96674489,1659291347,Regular,59cdd86cd7948bfdab8837be8eba42dc145d6bc58755d1ac6b9e0945390cc21d
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,54,1,0.03330931,1659291347,Regular,5ead37c7ec3b6bdac87230b8eac97d2c3d685d61558cbb4c741253017b5e1c1b
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,55,1,1.96674489,1659291347,Regular,5ead37c7ec3b6bdac87230b8eac97d2c3d685d61558cbb4c741253017b5e1c1b
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,124,1,0.03330931,1659291347,Regular,84036a337b31d22000fc6b28b6821ab303bc68e0e349a5f2cb76a7d7d9d8c217
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,125,1,1.96674489,1659291347,Regular,84036a337b31d22000fc6b28b6821ab303bc68e0e349a5f2cb76a7d7d9d8c217
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,140,1,0.03330931,1659291347,Regular,2ea3472301d8a63b4ad45050d6c47f1e058fa68a4719f4195f312893c8463d25
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,141,1,1.96674489,1659291347,Regular,2ea3472301d8a63b4ad45050d6c47f1e058fa68a4719f4195f312893c8463d25
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,162,1,0.03330931,1659291347,Regular,1b1c78a30c79d3099ea84dc2afe7e7af3b5d88438b50a1087c515fbbdd006198
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,163,1,1.96674489,1659291347,Regular,1b1c78a30c79d3099ea84dc2afe7e7af3b5d88438b50a1087c515fbbdd006198
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,2,1,0.03330931,1659291347,Regular,85ab8814ac108e255916d2a8d838c08cda5f255de63dfb96843b4b1985cef8c5
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,3,1,1.96674489,1659291347,Regular,85ab8814ac108e255916d2a8d838c08cda5f255de63dfb96843b4b1985cef8c5
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,100,1,0.03330931,1659291347,Regular,564786ea0248732065b63a94b9e483ca3c74eafa4e9404ff1a406f3a3e0e6ecf
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,101,1,1.96674489,1659291347,Regular,564786ea0248732065b63a94b9e483ca3c74eafa4e9404ff1a406f3a3e0e6ecf
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,184,1,0.03330931,1659291347,Regular,01eed2e12cfae4b6724713e9262db947a3e78a367a448dc144cc15620c6b1195
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,185,1,1.96674489,1659291347,Regular,01eed2e12cfae4b6724713e9262db947a3e78a367a448dc144cc15620c6b1195
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,44,1,0.03330931,1659291347,Regular,54fc75f9988d38b7cab7ff2befd0e5258de36c3c8e616112ca2a1e9b78d21bbc
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,45,1,1.96674489,1659291347,Regular,54fc75f9988d38b7cab7ff2befd0e5258de36c3c8e616112ca2a1e9b78d21bbc
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,14,1,0.03330931,1659291347,Regular,7078bdfce907aa42e43e646c403d20a8049c6fa7069a93b72ac218e11f0d08b8
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,15,1,1.96674489,1659291347,Regular,7078bdfce907aa42e43e646c403d20a8049c6fa7069a93b72ac218e11f0d08b8
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,152,1,0.03330931,1659291347,Regular,0ad751df9ee16eb50d0b85901c62b6000f7df7d03578e711611056647ca8c03f
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,153,1,1.96674489,1659291347,Regular,0ad751df9ee16eb50d0b85901c62b6000f7df7d03578e711611056647ca8c03f
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,164,1,0.03330931,1659291347,Regular,037cda0a94f648bd79054daf8294b2767239c0f61c81517487bb334ee4c0e775
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,165,1,1.96674489,1659291347,Regular,037cda0a94f648bd79054daf8294b2767239c0f61c81517487bb334ee4c0e775
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,196,1,0.03330931,1659291347,Regular,5d4238e31108f9fb176b26fe928614a0e3e4da9deffbb70353bb5f0e0dadf2bb
