tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,96,1,0.03126343,1711937488,Regular,8dd98c6e07c62e031a7f9875b782d9416eeef0769e52fc0e344c385608d6e174
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,123,1,11.80368405,1711937488,Regular,731c198a9abe04931f747250874b77aae5147d5af732974903d8e9cb733e3d21
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,122,1,0.03126343,1711937488,Regular,731c198a9abe04931f747250874b77aae5147d5af732974903d8e9cb733e3d21
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,103,1,11.80368405,1711937488,Regular,2a12351f2b4cf936e96f5dfa5ff3b78e49b7610085838a3a1afe6c231e96a3c9
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,102,1,0.03126343,1711937488,Regular,2a12351f2b4cf936e96f5dfa5ff3b78e49b7610085838a3a1afe6c231e96a3c9
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,185,1,11.80368405,1711937488,Regular,bf4171051fb161bf9c1ec189c61e10f86b6cd530c6a1a2193ad3cd83978765f2
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,105,1,11.80368405,1711937488,Regular,74b0334f0fdb2e11e8a51b8161f804e972bfd80ea310e24a91da04346e49d8eb
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,104,1,0.03126343,1711937488,Regular,74b0334f0fdb2e11e8a51b8161f804e972bfd80ea310e24a91da04346e49d8eb
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,106,1,0.03126343,1711937488,Regular,ebe2326deff1e484475d833d79d0e7f4d22ec40aee9103c10bcb5ecfefd7bfab
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,109,1,11.80368405,1711937488,Regular,992c949a2269485cebe6ffe1164e69c7e8cdd0f7713eabe0bce12c36ce52ab81
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,101,1,11.80368405,1711937488,Regular,2e178f39013b54e3da974253c8ca13c41d7fc9fcaba14ce30d24d3f27a27fcda
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,108,1,0.03126343,1711937488,Regular,992c949a2269485cebe6ffe1164e69c7e8cdd0f7713eabe0bce12c36ce52ab81
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,100,1,0.03126343,1711937488,Regular,2e178f39013b54e3da974253c8ca13c41d7fc9fcaba14ce30d24d3f27a27fcda
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,121,1,11.80368405,1711937488,Regular,857d43764002feee572125a66be7ce80890142a6effe5047eb8b739b07fab7cb
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,120,1,0.03126343,1711937488,Regular,857d43764002feee572125a66be7ce80890142a6effe5047eb8b739b07fab7cb
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,118,1,0.03126343,1711937488,Regular,92e558b2bba5c0819f54a4d42b766484c021f886655b3648f718af2b06840e13
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,111,1,11.80368405,1711937488,Regular,7197f13464b6fe0a235d0ca8fbc95ec9a588b9188347dde8d3d1432fa768d033
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,110,1,0.03126343,1711937488,Regular,7197f13464b6fe0a235d0ca8fbc95ec9a588b9188347dde8d3d1432fa768d033
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,91,1,11.80368405,1711937488,Regular,9b454487141b01ef8d2f570b2868fbdbde4860ec39a9cd42801aa90cae229df8
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,90,1,0.03126343,1711937488,Regular,9b454487141b01ef8d2f570b2868fbdbde4860ec39a9cd42801aa90cae229df8
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,129,1,11.80368405,1711937488,Regular,519bfa277db435d49d054fdf20f8eee7d704d7d2e67e1cfce4e7ca9be768e5d7
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,128,1,0.03126343,1711937488,Regular,519bfa277db435d49d054fdf20f8eee7d704d7d2e67e1cfce4e7ca9be768e5d7
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,88,1,0.03126343,1711937488,Regular,a5a7d04c3bddff2d32bbad167dc484fc898579b81530400f9c3f3a704dd43ed8
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,115,1,11.80368405,1711937488,Regular,6b15fd40a8810cc3543b0a7297e405cbfec92ccab2bf94cfd69c45d469e98fae
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,114,1,0.03126343,1711937488,Regular,6b15fd40a8810cc3543b0a7297e405cbfec92ccab2bf94cfd69c45d469e98fae
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,95,1,11.80368405,1711937488,Regular,931f9c1b1b92426abf73828edf7b6a6bacc528c1298bb7acc7220cf0e5237a95
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,94,1,0.03126343,1711937488,Regular,931f9c1b1b92426abf73828edf7b6a6bacc528c1298bb7acc7220cf0e5237a95
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,112,1,0.03126343,1711937488,Regular,f73a1ace0776190316e4b2530c5763c60430fe2715c1b49f8e8188a25e35c776
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,60,1,0.03126343,1711937488,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,45,1,11.80368405,1711937488,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,32,1,0.03126343,1711937488,Regular,e6c8188b13f48f4649e69545da7c9c514cefa234d19b40429158109fc4565829
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,44,1,0.03126343,1711937488,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,33,1,11.80368405,1711937488,Regular,e6c8188b13f48f4649e69545da7c9c514cefa234d19b40429158109fc4565829
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,63,1,11.80368405,1711937488,Regular,a9d2d900a6171692e131ecd86dbd1717328c9da7549bdc55024503b1e4a1b1fb
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,62,1,0.03126343,1711937488,Regular,a9d2d900a6171692e131ecd86dbd1717328c9da7549bdc55024503b1e4a1b1fb
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,49,1,11.80368405,1711937488,Regular,93d982fce29630518fbc8001882bfc60577d6c04644cf8707f2e2e6a30f875e5
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,48,1,0.03126343,1711937488,Regular,93d982fce29630518fbc8001882bfc60577d6c04644cf8707f2e2e6a30f875e5
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,107,1,11.80368405,1711937488,Regular,ebe2326deff1e484475d833d79d0e7f4d22ec40aee9103c10bcb5ecfefd7bfab
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,77,1,11.80368405,1711937488,Regular,eadc446a51ddd90f3cd1e92949a5e27fabb02c38ccb76b2670a7ec21370c8b39
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,76,1,0.03126343,1711937488,Regular,eadc446a51ddd90f3cd1e92949a5e27fabb02c38ccb76b2670a7ec21370c8b39
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,55,1,11.80368405,1711937488,Regular,c952a611bc35047e98bf6efc1a96883c726257b2e46c96b2386ddf43c3d79e31
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,54,1,0.03126343,1711937488,Regular,c952a611bc35047e98bf6efc1a96883c726257b2e46c96b2386ddf43c3d79e31
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,51,1,11.80368405,1711937488,Regular,03e2e4910fea77e8c860c6a3dd68e0ae241e4d6d2c0d46462b95d181137a7722
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,50,1,0.03126343,1711937488,Regular,03e2e4910fea77e8c860c6a3dd68e0ae241e4d6d2c0d46462b95d181137a7722
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,71,1,11.80368405,1711937488,Regular,bb26accad48096a3ad564925afc018bdb55e2417eb55b9aec5cfe5f1d8b4a4fa
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,70,1,0.03126343,1711937488,Regular,bb26accad48096a3ad564925afc018bdb55e2417eb55b9aec5cfe5f1d8b4a4fa
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,53,1,11.80368405,1711937488,Regular,f8d6d26ecf145d65513f123438ac2e2d0c6a1ddf9de532f7660099b54dff3b93
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,52,1,0.03126343,1711937488,Regular,f8d6d26ecf145d65513f123438ac2e2d0c6a1ddf9de532f7660099b54dff3b93
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,43,1,11.80368405,1711937488,Regular,1b049b8d206da018c1db2600bb21811d57fb98ba4109e03e38b55fef99d401ef
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,20,1,0.03126343,1711937488,Regular,17ab4d3187f7e78e935457bac4abf479cde7efcadc3f974ca05d7044a6aa7b16
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,42,1,0.03126343,1711937488,Regular,1b049b8d206da018c1db2600bb21811d57fb98ba4109e03e38b55fef99d401ef
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,21,1,11.80368405,1711937488,Regular,17ab4d3187f7e78e935457bac4abf479cde7efcadc3f974ca05d7044a6aa7b16
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,57,1,11.80368405,1711937488,Regular,7584401c9c91005fad20146eed718dd1846698e17028f805f3dc386091ef9ffc
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,64,1,0.03126343,1711937488,Regular,89cab1d1b4132105be5efaafcdd8c14936e06e5cd7c3a80cc716e33b0c143993
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,56,1,0.03126343,1711937488,Regular,7584401c9c91005fad20146eed718dd1846698e17028f805f3dc386091ef9ffc
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,65,1,11.80368405,1711937488,Regular,89cab1d1b4132105be5efaafcdd8c14936e06e5cd7c3a80cc716e33b0c143993
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,73,1,11.80368405,1711937488,Regular,5a6f8db48429fd18c5c0244f62e7406829bee4a5665ac648ce3837ed831f6875
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,92,1,0.03126343,1711937488,Regular,9ef4153eecc1c4b776a4e46db0d52a8fbeda4c3aeb4c038d653fa7305381e292
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,72,1,0.03126343,1711937488,Regular,5a6f8db48429fd18c5c0244f62e7406829bee4a5665ac648ce3837ed831f6875
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,93,1,11.80368405,1711937488,Regular,9ef4153eecc1c4b776a4e46db0d52a8fbeda4c3aeb4c038d653fa7305381e292
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,79,1,11.80368405,1711937488,Regular,1ccc4f671b49c0533bb2cea2ec90fa27ffa17a389fe1f582a48e48f5ba90f455
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,6,1,0.03126343,1711937488,Regular,ce4848072cd0a87e38361d7b3234a10d39da1543c8f3dfac8661de7e0c8a5120
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,78,1,0.03126343,1711937488,Regular,1ccc4f671b49c0533bb2cea2ec90fa27ffa17a389fe1f582a48e48f5ba90f455
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,7,1,11.80368405,1711937488,Regular,ce4848072cd0a87e38361d7b3234a10d39da1543c8f3dfac8661de7e0c8a5120
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,59,1,11.80368405,1711937488,Regular,7bb34dd600a0e012195df92165c8b02e2a9152620fbb530a30771827566846c8
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,130,1,0.03126343,1711937488,Regular,2f6904908cd05f5a2cc544fae48c1e6ee3a80fc18e2824ed500699dfb18df641
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,58,1,0.03126343,1711937488,Regular,7bb34dd600a0e012195df92165c8b02e2a9152620fbb530a30771827566846c8
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,69,1,11.80368405,1711937488,Regular,0fd64704362e4e04225e0ff46990747bafec0f904ed40fdf0293b1132baf9cdf
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,82,1,0.03126343,1711937488,Regular,1a4e3addd4beb9685a7d59d7cdfd9bfeb82c785c145522fee3d76ac37412bf9e
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,68,1,0.03126343,1711937488,Regular,0fd64704362e4e04225e0ff46990747bafec0f904ed40fdf0293b1132baf9cdf
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,125,1,11.80368405,1711937488,Regular,20de74dee8b39d9b159902fd5498bcea4657c20adae62031f4affe070e4a601f
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,5,1,11.80368405,1711937488,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,4,1,0.03126343,1711937488,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,1,1,11.80368405,1711937488,Regular,d8c31c42e3ffc0f077823cebfc6bbb784ca2ba4bd687f28242a32a847216c750
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,0,1,0.03126343,1711937488,Regular,d8c31c42e3ffc0f077823cebfc6bbb784ca2ba4bd687f28242a32a847216c750
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,11,1,11.80368405,1711937488,Regular,412fed1f1dea1ce2fb2a288b3c9c0c2c072af6bb19f17dd5b8c20674a1035c78
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,10,1,0.03126343,1711937488,Regular,412fed1f1dea1ce2fb2a288b3c9c0c2c072af6bb19f17dd5b8c20674a1035c78
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,9,1,11.80368405,1711937488,Regular,6ba7ffd8674fef8402181de202e6917f782fc28fbaf0f9229be3cfc974ccb5cf
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,8,1,0.03126343,1711937488,Regular,6ba7ffd8674fef8402181de202e6917f782fc28fbaf0f9229be3cfc974ccb5cf
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,25,1,11.80368405,1711937488,Regular,4464f0103bc534d4f5a12c81453c7defc2847e34e621ef6b387e6c79f6a96935
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,24,1,0.03126343,1711937488,Regular,4464f0103bc534d4f5a12c81453c7defc2847e34e621ef6b387e6c79f6a96935
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,97,1,11.80368405,1711937488,Regular,8dd98c6e07c62e031a7f9875b782d9416eeef0769e52fc0e344c385608d6e174
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,15,1,11.80368405,1711937488,Regular,868671aee08a88370b6a991bcc8b00e39c1d8ed70517bc75f60ac5103fab424f
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,14,1,0.03126343,1711937488,Regular,868671aee08a88370b6a991bcc8b00e39c1d8ed70517bc75f60ac5103fab424f
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,39,1,11.80368405,1711937488,Regular,ac999602a4d57cbfabf9a8f183b055d6e587b77160da18a042f43beabd2dcd52
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,38,1,0.03126343,1711937488,Regular,ac999602a4d57cbfabf9a8f183b055d6e587b77160da18a042f43beabd2dcd52
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,159,1,11.80368405,1711937488,Regular,5747938dae9ed0afa051eb85df00a805679a835de3b05ae3e90b72a1eeaa2f25
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,17,1,11.80368405,1711937488,Regular,562163c0d2b9f9c6a70819880043875a018ac98df8d0a97210052db4b8b68006
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,16,1,0.03126343,1711937488,Regular,562163c0d2b9f9c6a70819880043875a018ac98df8d0a97210052db4b8b68006
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,35,1,11.80368405,1711937488,Regular,6c94a05b9ae952734a8a775a744d348aac2b1abf7b1b5a2e048d3a0a6c6c050d
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,34,1,0.03126343,1711937488,Regular,6c94a05b9ae952734a8a775a744d348aac2b1abf7b1b5a2e048d3a0a6c6c050d
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,19,1,11.80368405,1711937488,Regular,d00f264a037c6f7117e38d1fe984c3c0c9cf8dd03033a5c0105e3ffa92ef3185
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,18,1,0.03126343,1711937488,Regular,d00f264a037c6f7117e38d1fe984c3c0c9cf8dd03033a5c0105e3ffa92ef3185
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,22,1,0.03126343,1711937488,Regular,0404ac74f12812aac07b0ef5f7a7f41578bf03ba7d7a33267bbcec8e34b45c9d
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,27,1,11.80368405,1711937488,Regular,b67d0077f9da11a16b081fec9e3c6a31f67020937330e5ab97c4814f7e2b2544
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,61,1,11.80368405,1711937488,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,26,1,0.03126343,1711937488,Regular,b67d0077f9da11a16b081fec9e3c6a31f67020937330e5ab97c4814f7e2b2544
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,13,1,11.80368405,1711937488,Regular,0b4d22be7a89bd236bdc0025a54d38bb0be2d601e9abe40098ab3195a66c8ac8
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,12,1,0.03126343,1711937488,Regular,0b4d22be7a89bd236bdc0025a54d38bb0be2d601e9abe40098ab3195a66c8ac8
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,124,1,0.03126343,1711937488,Regular,20de74dee8b39d9b159902fd5498bcea4657c20adae62031f4affe070e4a601f
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,83,1,11.80368405,1711937488,Regular,1a4e3addd4beb9685a7d59d7cdfd9bfeb82c785c145522fee3d76ac37412bf9e
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,80,1,0.03126343,1711937488,Regular,8ad7507ec0eaf7268d70319c565892f35754cbc2e36cc25a9a33da3c036e41e4
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,81,1,11.80368405,1711937488,Regular,8ad7507ec0eaf7268d70319c565892f35754cbc2e36cc25a9a33da3c036e41e4
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,74,1,0.03126343,1711937488,Regular,325c726096063c45592f0886da5e88fda075a3d14c22863706dc0bcafe81e1d8
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,75,1,11.80368405,1711937488,Regular,325c726096063c45592f0886da5e88fda075a3d14c22863706dc0bcafe81e1d8
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,46,1,0.03126343,1711937488,Regular,7ed28b013b15d6c769a098a75246c2b3553337d8b3d5eb33744ae084b7cefd71
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,47,1,11.80368405,1711937488,Regular,7ed28b013b15d6c769a098a75246c2b3553337d8b3d5eb33744ae084b7cefd71
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,66,1,0.03126343,1711937488,Regular,84c55278b376ad20a21238482f11e54e5029c092e2a2217146de484930fd4ecc
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,67,1,11.80368405,1711937488,Regular,84c55278b376ad20a21238482f11e54e5029c092e2a2217146de484930fd4ecc
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,156,1,0.03126343,1711937488,Regular,1eaa073269a7c5f441faaf16d4cb328a748c68a8cf59f9bd00bf0b6f3231b98e
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,157,1,11.80368405,1711937488,Regular,1eaa073269a7c5f441faaf16d4cb328a748c68a8cf59f9bd00bf0b6f3231b98e
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,192,1,0.03126343,1711937488,Regular,4d9cb2429551eb4b1bfb68baa1d91ec102fd219b5497cfb47ab269d338247568
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,193,1,11.80368405,1711937488,Regular,4d9cb2429551eb4b1bfb68baa1d91ec102fd219b5497cfb47ab269d338247568
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,113,1,11.80368405,1711937488,Regular,f73a1ace0776190316e4b2530c5763c60430fe2715c1b49f8e8188a25e35c776
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,41,1,11.80368405,1711937488,Regular,7e12a58954f8dc2354e18cfc84bb5f65a08fa4515308d8941ed22e01ba9a3c63
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,85,1,11.80368405,1711937488,Regular,eb8d72eff918131847ceb2af1373535edb97942c4ae1a779226e6ad68614d8c9
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,28,1,0.03126343,1711937488,Regular,28fb15c131f91932234ba7075f63bcd70d027bcc6be7c9d57c4869a8807a6f3f
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,30,1,0.03126343,1711937488,Regular,277ca19b53cab7fb43fe0983ff9b2f8e9fa81e3ae06b7487358a926634723aa5
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,40,1,0.03126343,1711937488,Regular,7e12a58954f8dc2354e18cfc84bb5f65a08fa4515308d8941ed22e01ba9a3c63
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,31,1,11.80368405,1711937488,Regular,277ca19b53cab7fb43fe0983ff9b2f8e9fa81e3ae06b7487358a926634723aa5
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,86,1,0.03126343,1711937488,Regular,6f1c95354b44a5b2144d1fe1e3b3f947af1914a92c91fa705ecf19eb553f25ed
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,87,1,11.80368405,1711937488,Regular,6f1c95354b44a5b2144d1fe1e3b3f947af1914a92c91fa705ecf19eb553f25ed
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,191,1,11.80368405,1711937488,Regular,35cf8960dd4b016cece46287afb13b1b02889a3e68c8e92381a5a3b64dd040c8
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,84,1,0.03126343,1711937488,Regular,eb8d72eff918131847ceb2af1373535edb97942c4ae1a779226e6ad68614d8c9
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,197,1,11.80368405,1711937488,Regular,bdabe9db1dee5a41fd51a52d7fb8b41dd1e18f7086d39ddfa85215d60cb0138d
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,147,1,11.80368405,1711937488,Regular,a5e35658937707cc6959acaf554f7831c45101e86fdd8ff40453fa5efc4fecb0
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,146,1,0.03126343,1711937488,Regular,a5e35658937707cc6959acaf554f7831c45101e86fdd8ff40453fa5efc4fecb0
