tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,104,1,0.03545817,1674354619,Regular,ec8ded71c49fa568b5ea02fff45d97bd4d83a53cfd4dedb2c4d2feae53586c1b
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,99,1,4.54395795,1674354619,Regular,76ab19b01f3f909ed295e831e74d15e5ba3c110bf7b5c4a8237cd0f768cb3d27
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,79,1,4.54395795,1674354619,Regular,e55d68469070245d947b4b36168b7ef997997cf5187433a308f431fc0caeb9dd
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,78,1,0.03545817,1674354619,Regular,e55d68469070245d947b4b36168b7ef997997cf5187433a308f431fc0caeb9dd
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,87,1,4.54395795,1674354619,Regular,8becc5bbdcac29792572f17cd8d1ed0dc8cb2c8d459da113f57f152ecd7602b1
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,9,1,4.54395795,1674354619,Regular,68a4c3cf2bb5934787329d45501b604129d92e379f23a6d057edab75eaa6f85c
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,86,1,0.03545817,1674354619,Regular,8becc5bbdcac29792572f17cd8d1ed0dc8cb2c8d459da113f57f152ecd7602b1
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,176,1,0.03545817,1674354619,Regular,0d48edc8a30e179716eca49767adeee70bd9109aea3d4838e119b4eeaf70252c
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,69,1,4.54395795,1674354619,Regular,1c4a380ce97591c2a5845933e0de2b0e9b48c6df83ffe599760a040cf04acf9f
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,177,1,4.54395795,1674354619,Regular,0d48edc8a30e179716eca49767adeee70bd9109aea3d4838e119b4eeaf70252c
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,68,1,0.03545817,1674354619,Regular,1c4a380ce97591c2a5845933e0de2b0e9b48c6df83ffe599760a040cf04acf9f
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,77,1,4.54395795,1674354619,Regular,19340238f97b61f672d845f126d7a590cac8b3dab86cb0762e9ba3319ac86dbc
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,76,1,0.03545817,1674354619,Regular,19340238f97b61f672d845f126d7a590cac8b3dab86cb0762e9ba3319ac86dbc
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,75,1,4.54395795,1674354619,Regular,a2da1cbb43de92be5ae6870b5ac548dcf5dc06cffad3209eacda57672ce2dc5a
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,74,1,0.03545817,1674354619,Regular,a2da1cbb43de92be5ae6870b5ac548dcf5dc06cffad3209eacda57672ce2dc5a
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,95,1,4.54395795,1674354619,Regular,44ae49a22273b3584146a7c4a242c811b9cc3b96b814dce389c457e824c4e88b
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,94,1,0.03545817,1674354619,Regular,44ae49a22273b3584146a7c4a242c811b9cc3b96b814dce389c457e824c4e88b
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,98,1,0.03545817,1674354619,Regular,76ab19b01f3f909ed295e831e74d15e5ba3c110bf7b5c4a8237cd0f768cb3d27
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,83,1,4.54395795,1674354619,Regular,a62e77f90622709c34b77e100c3d40ff790d084bfd587093c9a4e6835c5f12aa
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,82,1,0.03545817,1674354619,Regular,a62e77f90622709c34b77e100c3d40ff790d084bfd587093c9a4e6835c5f12aa
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,53,1,4.54395795,1674354619,Regular,372caa42d9add600325e863d035e6c4081f63695087ce8e6d72f02da786ef03f
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,92,1,0.03545817,1674354619,Regular,7b7d1129f8f4b4b2b9e4dd0121efaeca456dce7b0eeb89324c7897c1ac947bc5
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,73,1,4.54395795,1674354619,Regular,7c8a8b2d6c471ff6fc36494bc2b04fd3e80accbca0791eb6f841d5846ed3374b
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,1,1,4.54395795,1674354619,Regular,5ebca8c6ad4220543dd4fa27a4b838d20a960cb65d98c04350efbbee5c6dc1e8
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,72,1,0.03545817,1674354619,Regular,7c8a8b2d6c471ff6fc36494bc2b04fd3e80accbca0791eb6f841d5846ed3374b
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,55,1,4.54395795,1674354619,Regular,cd71036551c1d74b701b19b26467afe8413f047dda810f0493e82c08c5c167f2
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,27,1,4.54395795,1674354619,Regular,b900d2a9cb81b833a9293158357c38b2c50be0da668d56f02d31367dd6d511cd
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,59,1,4.54395795,1674354619,Regular,3e44fa3e7e0da7c55b8a01f1e64dbb25faef92e04d52be25704869b4302a577a
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,80,1,0.03545817,1674354619,Regular,9d85e5676010957cc4d58f0c80a8fcc5f15e39d79599c9383127f88da2b16bb1
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,58,1,0.03545817,1674354619,Regular,3e44fa3e7e0da7c55b8a01f1e64dbb25faef92e04d52be25704869b4302a577a
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,81,1,4.54395795,1674354619,Regular,9d85e5676010957cc4d58f0c80a8fcc5f15e39d79599c9383127f88da2b16bb1
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,60,1,0.03545817,1674354619,Regular,983569a79af9b24653c29e27a9d6bf472da96a30327b8ea9c22ba1e4c1bdf718
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,56,1,0.03545817,1674354619,Regular,a5fce8d08777fb0883b2053c3375a1d2dab96b9e5dd9b06f023c1d91a5b2933b
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,163,1,4.54395795,1674354619,Regular,a36098da2658636a7092fe3683f9fc8ce324266624cd3d88c8422b03fe2d49a6
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,40,1,0.03545817,1674354619,Regular,b4a51d550f8c325c91535b6668df27f51ed982a3c62fbc24bc9bd8642f1f4a81
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,52,1,0.03545817,1674354619,Regular,372caa42d9add600325e863d035e6c4081f63695087ce8e6d72f02da786ef03f
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,110,1,0.03545817,1674354619,Regular,5db776e0bf420f8f5da4c53f32b424eecb1d6291cdb577d4804fbade645b6f32
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,45,1,4.54395795,1674354619,Regular,581874402eba491b9c79f91c5b65db92b645aafa03ae05885f1fc520ca113bed
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,111,1,4.54395795,1674354619,Regular,5db776e0bf420f8f5da4c53f32b424eecb1d6291cdb577d4804fbade645b6f32
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,44,1,0.03545817,1674354619,Regular,581874402eba491b9c79f91c5b65db92b645aafa03ae05885f1fc520ca113bed
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,54,1,0.03545817,1674354619,Regular,cd71036551c1d74b701b19b26467afe8413f047dda810f0493e82c08c5c167f2
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,173,1,4.54395795,1674354619,Regular,319c02ea2024386684b11aa9771f6967e123377e2d3314c59dd31d77b781ee6a
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,50,1,0.03545817,1674354619,Regular,d00f1a9fa155b8763e1b5f54998b9656fbe116d740bbfa00f5b8b480b17362e5
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,39,1,4.54395795,1674354619,Regular,df28a93a15f2051dc5620f6d7d5fe9a6a483cb063882959eee004fca43b3ea75
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,37,1,4.54395795,1674354619,Regular,9109db7faf15d42672b64174616722fcca517ae35c9791e9cbcc7616b548f0fd
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,36,1,0.03545817,1674354619,Regular,9109db7faf15d42672b64174616722fcca517ae35c9791e9cbcc7616b548f0fd
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,26,1,0.03545817,1674354619,Regular,b900d2a9cb81b833a9293158357c38b2c50be0da668d56f02d31367dd6d511cd
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,34,1,0.03545817,1674354619,Regular,11fbd05be9875794844bbf65a5e676fb22d6e66d45ae77ff2cc76e1a2c8fd041
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,29,1,4.54395795,1674354619,Regular,777c8aa75debd8d3253dcaa96deddc73ebc413e4e3220c32acfcad621ede543b
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,28,1,0.03545817,1674354619,Regular,777c8aa75debd8d3253dcaa96deddc73ebc413e4e3220c32acfcad621ede543b
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,23,1,4.54395795,1674354619,Regular,b382aece55981897a8e11ae00e9b95fc372c1041c0492dc69e56e5ab28c1e42f
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,22,1,0.03545817,1674354619,Regular,b382aece55981897a8e11ae00e9b95fc372c1041c0492dc69e56e5ab28c1e42f
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,125,1,4.54395795,1674354619,Regular,ebddaf9d2f7defad3b9cfd1de5427cb0d82b005bc97efe66cfa66bebaa125eb7
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,21,1,4.54395795,1674354619,Regular,6211a5f82ab9b9c30b5976d70ba9038c7b93bfd882be2ec308c59490facc7b41
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,30,1,0.03545817,1674354619,Regular,d7ae3455f6c6b94af56701a930ef132016fbaf1f137b02bc86fd9b0860091a00
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,20,1,0.03545817,1674354619,Regular,6211a5f82ab9b9c30b5976d70ba9038c7b93bfd882be2ec308c59490facc7b41
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,31,1,4.54395795,1674354619,Regular,d7ae3455f6c6b94af56701a930ef132016fbaf1f137b02bc86fd9b0860091a00
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,8,1,0.03545817,1674354619,Regular,68a4c3cf2bb5934787329d45501b604129d92e379f23a6d057edab75eaa6f85c
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,120,1,0.03545817,1674354619,Regular,b0dc39b0a4bb7996da6d654c21ec372d669d53984a8fdbdb23cd6c1092b9e529
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,13,1,4.54395795,1674354619,Regular,cbcb2cdddaf13e1b9131071e3610de4c44d2b4411166bf6858cdd693dd1af4ca
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,121,1,4.54395795,1674354619,Regular,b0dc39b0a4bb7996da6d654c21ec372d669d53984a8fdbdb23cd6c1092b9e529
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,12,1,0.03545817,1674354619,Regular,cbcb2cdddaf13e1b9131071e3610de4c44d2b4411166bf6858cdd693dd1af4ca
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,122,1,0.03545817,1674354619,Regular,cba7db61c76d3946051d39e033038e5b5fff3351af97706643b948b720537326
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,15,1,4.54395795,1674354619,Regular,e1fa8d4165efbed3b3b23c8c95d2f412d40766fe6fb80995bb43ecf340fee642
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,123,1,4.54395795,1674354619,Regular,cba7db61c76d3946051d39e033038e5b5fff3351af97706643b948b720537326
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,14,1,0.03545817,1674354619,Regular,e1fa8d4165efbed3b3b23c8c95d2f412d40766fe6fb80995bb43ecf340fee642
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,41,1,4.54395795,1674354619,Regular,b4a51d550f8c325c91535b6668df27f51ed982a3c62fbc24bc9bd8642f1f4a81
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,10,1,0.03545817,1674354619,Regular,8b655ab0b9a77f0feb200c098ba5d389f8416a6486ede95324247b5d892b656c
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,11,1,4.54395795,1674354619,Regular,8b655ab0b9a77f0feb200c098ba5d389f8416a6486ede95324247b5d892b656c
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,102,1,0.03545817,1674354619,Regular,253d7f85304ed543b96e5c46c1b9b895970f96d1ae66aacd6fabce8c6c8a5dc3
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,103,1,4.54395795,1674354619,Regular,253d7f85304ed543b96e5c46c1b9b895970f96d1ae66aacd6fabce8c6c8a5dc3
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,96,1,0.03545817,1674354619,Regular,5018d9868dfaa6a94bae78b8e6aad73bca42ced6b5770f371f9f97e53f14e954
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,97,1,4.54395795,1674354619,Regular,5018d9868dfaa6a94bae78b8e6aad73bca42ced6b5770f371f9f97e53f14e954
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,42,1,0.03545817,1674354619,Regular,d01cdd48a9756be5817568d3f75d80ef373ac80016d6ff4da6cc6d64aa75ae95
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,43,1,4.54395795,1674354619,Regular,d01cdd48a9756be5817568d3f75d80ef373ac80016d6ff4da6cc6d64aa75ae95
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,90,1,0.03545817,1674354619,Regular,943d4765518fb77d5b8db232ea2eaaa3a344125f3d2ad375df7c4afba6cca733
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,91,1,4.54395795,1674354619,Regular,943d4765518fb77d5b8db232ea2eaaa3a344125f3d2ad375df7c4afba6cca733
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,182,1,0.03545817,1674354619,Regular,25356a17210f520b6bb5e2b3d996d67d6e1a403deb6604269c1ffafd062d6f5a
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,183,1,4.54395795,1674354619,Regular,25356a17210f520b6bb5e2b3d996d67d6e1a403deb6604269c1ffafd062d6f5a
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,16,1,0.03545817,1674354619,Regular,93a3d8a236990e5170d869f732bd2c9932240e698e6e78ae33f68dbd6e599ec9
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,17,1,4.54395795,1674354619,Regular,93a3d8a236990e5170d869f732bd2c9932240e698e6e78ae33f68dbd6e599ec9
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,162,1,0.03545817,1674354619,Regular,a36098da2658636a7092fe3683f9fc8ce324266624cd3d88c8422b03fe2d49a6
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,141,1,4.54395795,1674354619,Regular,3c6e1c8270e5dee08d85093a506f302657c6087bb16f8a7ae0c6766a61d74520
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,150,1,0.03545817,1674354619,Regular,a2b64ddc579fb4c294f54ab7d9e364a27270736f7d51753740c0be4d3fb0f3a3
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,151,1,4.54395795,1674354619,Regular,a2b64ddc579fb4c294f54ab7d9e364a27270736f7d51753740c0be4d3fb0f3a3
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,152,1,0.03545817,1674354619,Regular,b7f4ac36befce1a4ae94f08226586049965abd9f4e94245000ceeec889bd6f4b
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,153,1,4.54395795,1674354619,Regular,b7f4ac36befce1a4ae94f08226586049965abd9f4e94245000ceeec889bd6f4b
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,142,1,0.03545817,1674354619,Regular,fee03f3c8f9d4e2527b6c334ecf5d6277baca61aa75fe70dbae962d0632a4b63
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,143,1,4.54395795,1674354619,Regular,fee03f3c8f9d4e2527b6c334ecf5d6277baca61aa75fe70dbae962d0632a4b63
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,129,1,4.54395795,1674354619,Regular,253d3afa5b3785430b7dc3048c684f614fad8c2769f7776be0239b846f88f16a
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,161,1,4.54395795,1674354619,Regular,cb3179d7af1eb098113f49620da7f277d880f2f866fca9f01b5fdbb94d60ffd1
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,128,1,0.03545817,1674354619,Regular,253d3afa5b3785430b7dc3048c684f614fad8c2769f7776be0239b846f88f16a
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,93,1,4.54395795,1674354619,Regular,7b7d1129f8f4b4b2b9e4dd0121efaeca456dce7b0eeb89324c7897c1ac947bc5
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,171,1,4.54395795,1674354619,Regular,ddf755bda32cea8c1ae5d65b7e550183a3a068c1491830769c6120f40dea2348
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,174,1,0.03545817,1674354619,Regular,7d52a43ea730d7cfc924445898ab9f01ff67d369bd5a33362cf534c41cdbcb21
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,175,1,4.54395795,1674354619,Regular,7d52a43ea730d7cfc924445898ab9f01ff67d369bd5a33362cf534c41cdbcb21
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,5,1,4.54395795,1674354619,Regular,ed88edb4ae666abe979615e965ad614d744a9faaf4181a4c967e1795138432f6
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,62,1,0.03545817,1674354619,Regular,6630eb927f2719a93a482aa359a0f9429edededb04c9403ed19ccfd67c64a881
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,0,1,0.03545817,1674354619,Regular,5ebca8c6ad4220543dd4fa27a4b838d20a960cb65d98c04350efbbee5c6dc1e8
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,63,1,4.54395795,1674354619,Regular,6630eb927f2719a93a482aa359a0f9429edededb04c9403ed19ccfd67c64a881
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,136,1,0.03545817,1674354619,Regular,abdc270c7af3cd6906f08c8f6e4ea6443cf14972625a4e435ee3eb72f9a0b692
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,137,1,4.54395795,1674354619,Regular,abdc270c7af3cd6906f08c8f6e4ea6443cf14972625a4e435ee3eb72f9a0b692
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,166,1,0.03545817,1674354619,Regular,c608f414f097660ec6e8d954fc24b0fc7d193bb40e50f9b05d5a1da3511e905a
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,167,1,4.54395795,1674354619,Regular,c608f414f097660ec6e8d954fc24b0fc7d193bb40e50f9b05d5a1da3511e905a
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,38,1,0.03545817,1674354619,Regular,df28a93a15f2051dc5620f6d7d5fe9a6a483cb063882959eee004fca43b3ea75
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,88,1,0.03545817,1674354619,Regular,9ffe4bb216914e1e87ee1307c8f66410312478a8d1086acb409c19cfabb97e6d
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,89,1,4.54395795,1674354619,Regular,9ffe4bb216914e1e87ee1307c8f66410312478a8d1086acb409c19cfabb97e6d
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,33,1,4.54395795,1674354619,Regular,6ef36d5c34e024120f3aca2a849e2b29e2b3a5980a529ea50010179bac588fca
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,146,1,0.03545817,1674354619,Regular,320607c852c0c927b3baeeecf47237718c2a4f79e4e5e83065fc7fff40e1fe48
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,147,1,4.54395795,1674354619,Regular,320607c852c0c927b3baeeecf47237718c2a4f79e4e5e83065fc7fff40e1fe48
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,32,1,0.03545817,1674354619,Regular,6ef36d5c34e024120f3aca2a849e2b29e2b3a5980a529ea50010179bac588fca
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,108,1,0.03545817,1674354619,Regular,b895549442103c8ad7c79f00605b01ac833a00a4ed056b716164b0007a4549c8
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,109,1,4.54395795,1674354619,Regular,b895549442103c8ad7c79f00605b01ac833a00a4ed056b716164b0007a4549c8
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,127,1,4.54395795,1674354619,Regular,375e6ede4331a45b74ea3175ccf422d4c1c4aaadc0834222f0c74ffc7d3b4358
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,131,1,4.54395795,1674354619,Regular,e7df8be68ef53972c48781e97c54e645225773039b176bdcae28b902ad5b50cc
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,126,1,0.03545817,1674354619,Regular,375e6ede4331a45b74ea3175ccf422d4c1c4aaadc0834222f0c74ffc7d3b4358
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,3,1,4.54395795,1674354619,Regular,29c29eeab832970631485f312c76eda86f8bd941f47c6796baf8dd835127d186
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,57,1,4.54395795,1674354619,Regular,a5fce8d08777fb0883b2053c3375a1d2dab96b9e5dd9b06f023c1d91a5b2933b
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,2,1,0.03545817,1674354619,Regular,29c29eeab832970631485f312c76eda86f8bd941f47c6796baf8dd835127d186
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,159,1,4.54395795,1674354619,Regular,0832048f371f22f2c153f9c30d1beae2b04f62a7162ef074c7d695eb96836a37
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,158,1,0.03545817,1674354619,Regular,0832048f371f22f2c153f9c30d1beae2b04f62a7162ef074c7d695eb96836a37
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,64,1,0.03545817,1674354619,Regular,5703f959b4ec138c386757462b2b88dc44caea24db6b4b48f65a9c7511209235
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,65,1,4.54395795,1674354619,Regular,5703f959b4ec138c386757462b2b88dc44caea24db6b4b48f65a9c7511209235
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,181,1,4.54395795,1674354619,Regular,935b85ee24dba3b9eb3e9ae18554dfb63602b2d7910d9faae31d3be258af794b
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,118,1,0.03545817,1674354619,Regular,7695bde67e53f0b80b0ccc1c35c047580704ed3a774024f73439a12bcad9f1fc
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,119,1,4.54395795,1674354619,Regular,7695bde67e53f0b80b0ccc1c35c047580704ed3a774024f73439a12bcad9f1fc
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,180,1,0.03545817,1674354619,Regular,935b85ee24dba3b9eb3e9ae18554dfb63602b2d7910d9faae31d3be258af794b
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,187,1,4.54395795,1674354619,Regular,ed5c022d58a9f4e910bed89c80176735dca59f103fe930f8d654e2c0d339dd03
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,101,1,4.54395795,1674354619,Regular,8b8eebae4a818addc390cea6c55098ef34e092861af98881865d258de29560a3
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,51,1,4.54395795,1674354619,Regular,d00f1a9fa155b8763e1b5f54998b9656fbe116d740bbfa00f5b8b480b17362e5
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,100,1,0.03545817,1674354619,Regular,8b8eebae4a818addc390cea6c55098ef34e092861af98881865d258de29560a3
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,106,1,0.03545817,1674354619,Regular,e3a95efcc185dfa437c5e3570432b6010d4f3ae427afad2f118f095d91d7b2c1
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,25,1,4.54395795,1674354619,Regular,b54e020efdeb3efc5622e04a34525fde7f9cbbd20b090887eaed904df71b6c07
5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983,1,24,1,0.03545817,1674354619,Regular,b54e020efdeb3efc5622e04a34525fde7f9cbbd20b090887eaed904df71b6c07
