tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,175,1,9.92670003,1707830762,Regular,b71992b870c2f8e4395c3a1f11c69a08b492652a4e2c25989fc15eacf23fa5c1
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,129,1,9.92670003,1707830762,Regular,aee1505eee0fef111fca5f14500feb3f0510906011007b8a3116f4bd6dad36dc
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,128,1,0.03165511,1707830762,Regular,aee1505eee0fef111fca5f14500feb3f0510906011007b8a3116f4bd6dad36dc
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,145,1,9.92670003,1707830762,Regular,ac45fd0f5fb3b9b3f66ba0fb9c940d2894d4878e967a8d3690f083b4dbb0df45
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,172,1,0.03165511,1707830762,Regular,86708835389f61625427ea8d70f9d561386cf6159eb11154d70f7a7b9ba57f53
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,144,1,0.03165511,1707830762,Regular,ac45fd0f5fb3b9b3f66ba0fb9c940d2894d4878e967a8d3690f083b4dbb0df45
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,173,1,9.92670003,1707830762,Regular,86708835389f61625427ea8d70f9d561386cf6159eb11154d70f7a7b9ba57f53
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,125,1,9.92670003,1707830762,Regular,abc6331083f72979cc8f6c8c9a18ed6ea180fb8fba35ea56504dccf17cbc09d0
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,124,1,0.03165511,1707830762,Regular,abc6331083f72979cc8f6c8c9a18ed6ea180fb8fba35ea56504dccf17cbc09d0
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,153,1,9.92670003,1707830762,Regular,0c890f423c416a6820c12b2ce656495a685bd6fcf1a6fa2666c740dfc0651b0b
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,196,1,0.03165511,1707830762,Regular,6d693d09b34792a8601deeb0c864fd1f6916c978cd15d32543293b110c003eeb
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,152,1,0.03165511,1707830762,Regular,0c890f423c416a6820c12b2ce656495a685bd6fcf1a6fa2666c740dfc0651b0b
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,197,1,9.92670003,1707830762,Regular,6d693d09b34792a8601deeb0c864fd1f6916c978cd15d32543293b110c003eeb
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,133,1,9.92670003,1707830762,Regular,05f8f5bc78ed1b45840f53269bbd23fe60104525811f0a8cd25580ef9b466ace
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,132,1,0.03165511,1707830762,Regular,05f8f5bc78ed1b45840f53269bbd23fe60104525811f0a8cd25580ef9b466ace
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,119,1,9.92670003,1707830762,Regular,1027bab5942f8a45a967b0f1fbfdd24269adfe2897c18bc1745fb7e063f5039c
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,118,1,0.03165511,1707830762,Regular,1027bab5942f8a45a967b0f1fbfdd24269adfe2897c18bc1745fb7e063f5039c
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,155,1,9.92670003,1707830762,Regular,73016ab321ea3270eb5ce1f0daa5469bec51b77682574407b2752576f0bcfc7f
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,154,1,0.03165511,1707830762,Regular,73016ab321ea3270eb5ce1f0daa5469bec51b77682574407b2752576f0bcfc7f
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,113,1,9.92670003,1707830762,Regular,8621c09fcb8b6a371ee598b3f682c1c9880a52ef8e7c6c880d78adc36e33b74b
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,143,1,9.92670003,1707830762,Regular,3d6de1cf494c51e4384adaef78ec66f5e64e0eb8c01d258e35f3ec4eeb31969d
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,142,1,0.03165511,1707830762,Regular,3d6de1cf494c51e4384adaef78ec66f5e64e0eb8c01d258e35f3ec4eeb31969d
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,151,1,9.92670003,1707830762,Regular,ee1e6de2eaa7691abca2246bb675481946c2ce7db748ccc4edb7203946f10cd0
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,150,1,0.03165511,1707830762,Regular,ee1e6de2eaa7691abca2246bb675481946c2ce7db748ccc4edb7203946f10cd0
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,149,1,9.92670003,1707830762,Regular,b822f3aba04f22116af284f74ecab63cba73c2c9ac83bca60ddc4613b31f764e
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,148,1,0.03165511,1707830762,Regular,b822f3aba04f22116af284f74ecab63cba73c2c9ac83bca60ddc4613b31f764e
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,88,1,0.03165511,1707830762,Regular,ac42319b333661b8548f04b30015cadc61efa8a2632e48e31e40125ebf5c49b9
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,85,1,9.92670003,1707830762,Regular,eab4b83e12c93c3d3aafd6b6468a488dfb0d7bdc348071678bc181496ae10432
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,84,1,0.03165511,1707830762,Regular,eab4b83e12c93c3d3aafd6b6468a488dfb0d7bdc348071678bc181496ae10432
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,103,1,9.92670003,1707830762,Regular,58fca7ff757a8777357d20fa0924cba7f8f427c60c705adfa9c3d7e8730a7d57
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,102,1,0.03165511,1707830762,Regular,58fca7ff757a8777357d20fa0924cba7f8f427c60c705adfa9c3d7e8730a7d57
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,107,1,9.92670003,1707830762,Regular,05a483329b7486db84e02e5d7b65865f6d46c4aedbe429709602a2aafd171614
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,106,1,0.03165511,1707830762,Regular,05a483329b7486db84e02e5d7b65865f6d46c4aedbe429709602a2aafd171614
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,81,1,9.92670003,1707830762,Regular,38bfcf1ce3bdff7f51bfb27394cb61115cf7b2a0b596416699f07fef1bd01627
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,80,1,0.03165511,1707830762,Regular,38bfcf1ce3bdff7f51bfb27394cb61115cf7b2a0b596416699f07fef1bd01627
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,77,1,9.92670003,1707830762,Regular,7b4cc86b570be63636435b63bafb0b2b3af17d9a6030c3c69a551ce69f567fb8
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,76,1,0.03165511,1707830762,Regular,7b4cc86b570be63636435b63bafb0b2b3af17d9a6030c3c69a551ce69f567fb8
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,23,1,9.92670003,1707830762,Regular,f98ae7d9dd0b258350552547d025ab4366ce3e79822f883ed0332f9109d86eb4
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,83,1,9.92670003,1707830762,Regular,503975319b77a4ae8d8cc9b254c3b052f9240128489508ea66981955d1067de0
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,82,1,0.03165511,1707830762,Regular,503975319b77a4ae8d8cc9b254c3b052f9240128489508ea66981955d1067de0
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,101,1,9.92670003,1707830762,Regular,2a625a836953d2843985a5ad1cc6458a2685e8eae9ee87aed7aa090eaa1ca142
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,100,1,0.03165511,1707830762,Regular,2a625a836953d2843985a5ad1cc6458a2685e8eae9ee87aed7aa090eaa1ca142
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,95,1,9.92670003,1707830762,Regular,034d1bcea99ac2c32c80db5c2c6f01cad1ffc9e90871cfb8a27523b7ef1d2fbc
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,94,1,0.03165511,1707830762,Regular,034d1bcea99ac2c32c80db5c2c6f01cad1ffc9e90871cfb8a27523b7ef1d2fbc
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,111,1,9.92670003,1707830762,Regular,53fd11199f268d2d107391cc1b5a7b9ba77c4ea7232342a65bc2594cdc504c18
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,110,1,0.03165511,1707830762,Regular,53fd11199f268d2d107391cc1b5a7b9ba77c4ea7232342a65bc2594cdc504c18
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,99,1,9.92670003,1707830762,Regular,c3738c1454d4360af14e0e928fb8875a360a50a50e3b1c1f2856f31b5598cb19
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,68,1,0.03165511,1707830762,Regular,d96e04b0b7d923f70725ec7d4a683a44ea677ea062e12fff083d459c4bd0840e
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,98,1,0.03165511,1707830762,Regular,c3738c1454d4360af14e0e928fb8875a360a50a50e3b1c1f2856f31b5598cb19
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,69,1,9.92670003,1707830762,Regular,d96e04b0b7d923f70725ec7d4a683a44ea677ea062e12fff083d459c4bd0840e
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,109,1,9.92670003,1707830762,Regular,0d5d05db4cbeb5181c244e949210c4067c394e0e569b76068c2cb7f41200367b
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,108,1,0.03165511,1707830762,Regular,0d5d05db4cbeb5181c244e949210c4067c394e0e569b76068c2cb7f41200367b
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,105,1,9.92670003,1707830762,Regular,db888e38eee7e7754684e339cb3f5b19ebf9466af3bf4072a8186d311ccda4e7
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,104,1,0.03165511,1707830762,Regular,db888e38eee7e7754684e339cb3f5b19ebf9466af3bf4072a8186d311ccda4e7
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,112,1,0.03165511,1707830762,Regular,8621c09fcb8b6a371ee598b3f682c1c9880a52ef8e7c6c880d78adc36e33b74b
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,57,1,9.92670003,1707830762,Regular,7e0597cf8fec1af673c20a26c762804a08daa1c065601333500d9d8348b5f816
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,56,1,0.03165511,1707830762,Regular,7e0597cf8fec1af673c20a26c762804a08daa1c065601333500d9d8348b5f816
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,34,1,0.03165511,1707830762,Regular,45c91d1134b6d27b1e8acd177f0a306c599c59792a74df2c85076564aec213bc
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,51,1,9.92670003,1707830762,Regular,284fa289197e8cf2665b13ad20c9982f4a6455498ef56f1310abca4ae7b70531
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,50,1,0.03165511,1707830762,Regular,284fa289197e8cf2665b13ad20c9982f4a6455498ef56f1310abca4ae7b70531
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,39,1,9.92670003,1707830762,Regular,830922df2a3e26abdec6bb43877c42645bb71dbde5e691f97b86a5b01e959416
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,38,1,0.03165511,1707830762,Regular,830922df2a3e26abdec6bb43877c42645bb71dbde5e691f97b86a5b01e959416
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,47,1,9.92670003,1707830762,Regular,bcccdf1177d71ee15b22780c35316595fd2d04dd6fb0a455f97ca11a0fa77500
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,46,1,0.03165511,1707830762,Regular,bcccdf1177d71ee15b22780c35316595fd2d04dd6fb0a455f97ca11a0fa77500
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,27,1,9.92670003,1707830762,Regular,78e570a449e7cad36bbb118c97fa90e323b3e134487b69d06cb61fc35d6b9fcc
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,26,1,0.03165511,1707830762,Regular,78e570a449e7cad36bbb118c97fa90e323b3e134487b69d06cb61fc35d6b9fcc
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,67,1,9.92670003,1707830762,Regular,c9017dd1407dd3e28068f72b5b44811536efc128588c22bae0606d42818ecabb
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,66,1,0.03165511,1707830762,Regular,c9017dd1407dd3e28068f72b5b44811536efc128588c22bae0606d42818ecabb
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,89,1,9.92670003,1707830762,Regular,ac42319b333661b8548f04b30015cadc61efa8a2632e48e31e40125ebf5c49b9
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,59,1,9.92670003,1707830762,Regular,e049934cdbfe10fe53b9ae9ecc389279746a96bbfba0e0e5848af73d98578dd4
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,58,1,0.03165511,1707830762,Regular,e049934cdbfe10fe53b9ae9ecc389279746a96bbfba0e0e5848af73d98578dd4
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,1,1,9.92670003,1707830762,Regular,d3dbd8977538637c2158038821e46dd6b9476cb034f9cb915026db9c89cd8948
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,156,1,0.03165511,1707830762,Regular,f4b314ba28dfdd52e53f05eacaa267e782533affdce8cb51ce79a73f1dd919ef
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,24,1,0.03165511,1707830762,Regular,c4be76c44256f0fe0b99df5a1d8e1f19c4cbdaadb23030632bd997b4d5eb8ad4
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,33,1,9.92670003,1707830762,Regular,369e4a85320802cea44fbdce0ca0f50b5889650744001db97a4d07a01f7908cf
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,32,1,0.03165511,1707830762,Regular,369e4a85320802cea44fbdce0ca0f50b5889650744001db97a4d07a01f7908cf
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,61,1,9.92670003,1707830762,Regular,987cc53a6d52221eb7aa546fdd208ea0c39de25bbb7f956df52d1336718b2037
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,60,1,0.03165511,1707830762,Regular,987cc53a6d52221eb7aa546fdd208ea0c39de25bbb7f956df52d1336718b2037
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,41,1,9.92670003,1707830762,Regular,e3fc1a52f0ce72eb808781127f625b18194cad6b69a4fcdf74f85227d8574448
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,40,1,0.03165511,1707830762,Regular,e3fc1a52f0ce72eb808781127f625b18194cad6b69a4fcdf74f85227d8574448
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,35,1,9.92670003,1707830762,Regular,45c91d1134b6d27b1e8acd177f0a306c599c59792a74df2c85076564aec213bc
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,37,1,9.92670003,1707830762,Regular,f8b52f3c4d9dbdaecf5660126ec6140c903b90b70538af2127f892db675df041
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,44,1,0.03165511,1707830762,Regular,c5d0c56e34371fed47cd732a995fd93bf24bcf503fd6ef4be242c337e6c9c751
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,36,1,0.03165511,1707830762,Regular,f8b52f3c4d9dbdaecf5660126ec6140c903b90b70538af2127f892db675df041
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,45,1,9.92670003,1707830762,Regular,c5d0c56e34371fed47cd732a995fd93bf24bcf503fd6ef4be242c337e6c9c751
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,64,1,0.03165511,1707830762,Regular,95193b1471c74e93d746c1ef2a8b1d1895e885ee022cde5abcc305a58ad19c05
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,72,1,0.03165511,1707830762,Regular,774061a4a71289a1c3838227ed1d0ba7afcc186ddae328121a8caaa8b7d0dcae
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,9,1,9.92670003,1707830762,Regular,7c96edac9a9c4701c80f85b02bc6d3e136f31b20377227f89c65c8a90e3edce7
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,73,1,9.92670003,1707830762,Regular,774061a4a71289a1c3838227ed1d0ba7afcc186ddae328121a8caaa8b7d0dcae
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,8,1,0.03165511,1707830762,Regular,7c96edac9a9c4701c80f85b02bc6d3e136f31b20377227f89c65c8a90e3edce7
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,54,1,0.03165511,1707830762,Regular,ba42a7ef2fad685d4304d7f85655aebfb4a0263faf4cd59e0e62b9fb35ba82a1
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,0,1,0.03165511,1707830762,Regular,d3dbd8977538637c2158038821e46dd6b9476cb034f9cb915026db9c89cd8948
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,55,1,9.92670003,1707830762,Regular,ba42a7ef2fad685d4304d7f85655aebfb4a0263faf4cd59e0e62b9fb35ba82a1
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,11,1,9.92670003,1707830762,Regular,6d9844f27658b9786f637a8568675ab89382772d595b8e0415a400fbdd877681
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,12,1,0.03165511,1707830762,Regular,98d8bd0d10a64677c545adc65de9f892ae799a2bf3aa252ad020a6db8323406c
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,10,1,0.03165511,1707830762,Regular,6d9844f27658b9786f637a8568675ab89382772d595b8e0415a400fbdd877681
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,13,1,9.92670003,1707830762,Regular,98d8bd0d10a64677c545adc65de9f892ae799a2bf3aa252ad020a6db8323406c
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,22,1,0.03165511,1707830762,Regular,f98ae7d9dd0b258350552547d025ab4366ce3e79822f883ed0332f9109d86eb4
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,3,1,9.92670003,1707830762,Regular,b36cf336b3dfc4c2cb6069feff01d449cbdc35847f94559ce36dd01ab7984bbc
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,183,1,9.92670003,1707830762,Regular,2663f67104421ab62be976c1f4152a40c00dd0fd7b890c5b541751b52baca628
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,2,1,0.03165511,1707830762,Regular,b36cf336b3dfc4c2cb6069feff01d449cbdc35847f94559ce36dd01ab7984bbc
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,7,1,9.92670003,1707830762,Regular,a94050288c7b1080b5fb7d839ea2dfe0d8b0f406c8dba6a36c7acfa2909e0d3e
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,6,1,0.03165511,1707830762,Regular,a94050288c7b1080b5fb7d839ea2dfe0d8b0f406c8dba6a36c7acfa2909e0d3e
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,25,1,9.92670003,1707830762,Regular,c4be76c44256f0fe0b99df5a1d8e1f19c4cbdaadb23030632bd997b4d5eb8ad4
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,157,1,9.92670003,1707830762,Regular,f4b314ba28dfdd52e53f05eacaa267e782533affdce8cb51ce79a73f1dd919ef
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,62,1,0.03165511,1707830762,Regular,266c7a9bff95efdb304505690f699f42c42c6899b13ca9591fc4d861b2ee04a7
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,63,1,9.92670003,1707830762,Regular,266c7a9bff95efdb304505690f699f42c42c6899b13ca9591fc4d861b2ee04a7
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,18,1,0.03165511,1707830762,Regular,194ea1e12a694489f6d4ee0a03667a3d9551f7b12e5c92361b32418e047feffd
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,19,1,9.92670003,1707830762,Regular,194ea1e12a694489f6d4ee0a03667a3d9551f7b12e5c92361b32418e047feffd
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,90,1,0.03165511,1707830762,Regular,b2b729ed86f02441db22f7b8f4f902e7c6e8d33a4f1c16ac95f1ceec9fd80fc0
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,91,1,9.92670003,1707830762,Regular,b2b729ed86f02441db22f7b8f4f902e7c6e8d33a4f1c16ac95f1ceec9fd80fc0
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,190,1,0.03165511,1707830762,Regular,2b7a4473f732fbdbd8f3061f2690a3ecfa31e9e57529861cca37d9744ad2da20
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,191,1,9.92670003,1707830762,Regular,2b7a4473f732fbdbd8f3061f2690a3ecfa31e9e57529861cca37d9744ad2da20
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,70,1,0.03165511,1707830762,Regular,c08665d9ad55abe452cc33d6c7c8ddf8e560f7838a3deebd7450505efc848bb5
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,71,1,9.92670003,1707830762,Regular,c08665d9ad55abe452cc33d6c7c8ddf8e560f7838a3deebd7450505efc848bb5
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,134,1,0.03165511,1707830762,Regular,500ee05953d6a22d64010529423cd09421dc1e8e6bbb00083b2c2c701f5889a9
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,135,1,9.92670003,1707830762,Regular,500ee05953d6a22d64010529423cd09421dc1e8e6bbb00083b2c2c701f5889a9
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,170,1,0.03165511,1707830762,Regular,dd45758bd25ffa484782c56e6cf66d0c585fb6f5a1bfc19cb69d83adb44ff734
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,171,1,9.92670003,1707830762,Regular,dd45758bd25ffa484782c56e6cf66d0c585fb6f5a1bfc19cb69d83adb44ff734
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,65,1,9.92670003,1707830762,Regular,95193b1471c74e93d746c1ef2a8b1d1895e885ee022cde5abcc305a58ad19c05
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,52,1,0.03165511,1707830762,Regular,da883ac88fdc0889538b90fa66ca4fd0b842cf006252d0ebf88fe0fd0c8c189b
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,53,1,9.92670003,1707830762,Regular,da883ac88fdc0889538b90fa66ca4fd0b842cf006252d0ebf88fe0fd0c8c189b
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,79,1,9.92670003,1707830762,Regular,d6693fabd58f7a3a46214b5052110dd652f0c4618cc38360f0860964d1536758
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,48,1,0.03165511,1707830762,Regular,6016faad2d898bfce531fe3906326a1d32e136889b0501ab3f764f19a604e9fc
