tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,57,1,12.15927225,1701177609,Regular,fd91b98f3239b2ae789bc9815b470c1e9b85b38979a2c620e04ba75aa3edf440
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,146,1,0.03315127,1701177609,Regular,cf9122e494a3bfb550aee6ff048feb4c051ea31e3fb6dfb8838e1ed9eb7e62b5
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,147,1,12.15927225,1701177609,Regular,cf9122e494a3bfb550aee6ff048feb4c051ea31e3fb6dfb8838e1ed9eb7e62b5
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,38,1,0.03315127,1701177609,Regular,f61b5c08ce04c6ed3fe5ea0acca286c2131265e27a032bff39c9c92a762deab3
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,39,1,12.15927225,1701177609,Regular,f61b5c08ce04c6ed3fe5ea0acca286c2131265e27a032bff39c9c92a762deab3
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,67,1,12.15927225,1701177609,Regular,5d5b5005cd485a3d689f46b579226f08f3a4933b0dedfda784ecc5242445ecbb
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,5,1,12.15927225,1701177609,Regular,2a6f1189e225c393fd53a65af2365569b6b8f890da4e234066e5ce748a3aeacc
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,7,1,12.15927225,1701177609,Regular,5676b511ca385e1c77507936a379b2b1f22626db66f8b3323ccd448dcd995936
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,153,1,12.15927225,1701177609,Regular,577799c8b675f0f46ff7c5d374a0cbf4cb38122ce65e76d1c6c3509c17f4b840
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,121,1,12.15927225,1701177609,Regular,b78a98274e767153363eea004fc3ea8823e0e4cc3c716357442a93ca4e9628a7
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,137,1,12.15927225,1701177609,Regular,20d23a353b5fb0c67870b4ad02ebec8bcbe55dabf8bbf67f8f9418da00da9b9e
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,112,1,0.03315127,1701177609,Regular,1d309de0ef0f7f0108aa0b6c529d303327cf5769d429343642616087b75bc265
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,113,1,12.15927225,1701177609,Regular,1d309de0ef0f7f0108aa0b6c529d303327cf5769d429343642616087b75bc265
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,83,1,12.15927225,1701177609,Regular,cf5c3a6738c24e5e0cd0b0d158d0a1dc3df7b3600ba25409cc5551ae9562c5ed
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,3,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,9,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,10,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,11,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,12,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,13,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,14,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,15,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,16,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,17,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,22,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,23,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,26,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,27,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,28,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,29,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,30,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,31,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,32,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,33,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,34,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,35,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,36,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,37,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,40,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,41,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,44,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,45,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,46,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,47,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,50,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,51,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,52,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,55,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,58,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,59,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,60,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,61,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,62,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,63,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,64,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,65,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,68,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,69,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,72,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,73,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,74,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,75,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,76,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,77,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,78,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,79,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,80,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,81,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,84,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,85,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,86,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,87,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,88,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,89,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,90,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,91,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,92,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,93,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,94,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,95,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,96,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,97,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,102,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,103,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,104,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,105,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,108,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,109,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,114,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,115,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,116,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,117,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,118,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,119,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,122,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,123,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,124,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,125,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,126,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,127,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,128,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,129,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,130,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,131,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,132,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,133,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,140,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,141,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,142,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,145,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,148,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,149,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,150,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,151,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,154,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,155,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,156,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,157,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,158,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,159,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,160,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,161,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,162,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,163,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,164,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,165,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,166,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
