tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,102,1,0.03279648,1662534898,Regular,254441f25bbc1c9364388ca70a74dea9bdfe22d9a65995c2c5ddfd439b27a9d4
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,103,1,1.96725772,1662534898,Regular,254441f25bbc1c9364388ca70a74dea9bdfe22d9a65995c2c5ddfd439b27a9d4
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,116,1,0.03279648,1662534898,Regular,e62416786a28f8434a6f2365eb490980267a9989286439000e354227d605054e
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,117,1,1.96725772,1662534898,Regular,e62416786a28f8434a6f2365eb490980267a9989286439000e354227d605054e
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,44,1,0.03279648,1662534898,Regular,cd0444c4e0f98225e5c20973194b9865c2d1e0afdfe6513990148f38bda97860
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,45,1,1.96725772,1662534898,Regular,cd0444c4e0f98225e5c20973194b9865c2d1e0afdfe6513990148f38bda97860
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,172,1,0.03279648,1662534898,Regular,3c8993bba438c15663b6565b6fb85e3122c9276cb35a5f56f21af2c47b7c56b6
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,173,1,1.96725772,1662534898,Regular,3c8993bba438c15663b6565b6fb85e3122c9276cb35a5f56f21af2c47b7c56b6
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,176,1,0.03279648,1662534898,Regular,11a6bb013444a295964cfc160648820d05144295a15f1a02a9b890e673beaaaf
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,177,1,1.96725772,1662534898,Regular,11a6bb013444a295964cfc160648820d05144295a15f1a02a9b890e673beaaaf
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,110,1,0.03279648,1662534898,Regular,19ac3e07c46fcd3f161a502fe6b796aa5b8437ae68daa6167db2b988443236b9
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,111,1,1.96725772,1662534898,Regular,19ac3e07c46fcd3f161a502fe6b796aa5b8437ae68daa6167db2b988443236b9
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,100,1,0.03279648,1662534898,Regular,89c0f476673020deb4de124558854b8aa12ad80d9127fc2c15b041d20b8b764f
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,101,1,1.96725772,1662534898,Regular,89c0f476673020deb4de124558854b8aa12ad80d9127fc2c15b041d20b8b764f
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,152,1,0.03279648,1662534898,Regular,f3e8031a99cd4a7b602ff5ccb393130490f283595cd88062aa7b01a453865acb
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,153,1,1.96725772,1662534898,Regular,f3e8031a99cd4a7b602ff5ccb393130490f283595cd88062aa7b01a453865acb
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,56,1,0.03279648,1662534898,Regular,9e87ec990039b3bf4c2c1380b792665534f4bf2ad53f4875862f3d13e4bcdbee
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,57,1,1.96725772,1662534898,Regular,9e87ec990039b3bf4c2c1380b792665534f4bf2ad53f4875862f3d13e4bcdbee
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,130,1,0.03279648,1662534898,Regular,15fc23ab720d602b484abe88535d491093aff85ae1e4d665e89ed41626cceede
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,131,1,1.96725772,1662534898,Regular,15fc23ab720d602b484abe88535d491093aff85ae1e4d665e89ed41626cceede
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,68,1,0.03279648,1662534898,Regular,4ebb4fdeb2e107208c8460fce98648f1bc1000b900e6bfca4a3808629192f881
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,69,1,1.96725772,1662534898,Regular,4ebb4fdeb2e107208c8460fce98648f1bc1000b900e6bfca4a3808629192f881
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,178,1,0.03279648,1662534898,Regular,c2a5b43557a756c5d30f76da35117d2812aa2c6f26506d429d15f8279d30fcbe
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,179,1,1.96725772,1662534898,Regular,c2a5b43557a756c5d30f76da35117d2812aa2c6f26506d429d15f8279d30fcbe
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,34,1,0.03279648,1662534898,Regular,164c036d881a23c16dfd8e0ceda0a32bbc70c5e9e2148b9f202b67f082a09273
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,35,1,1.96725772,1662534898,Regular,164c036d881a23c16dfd8e0ceda0a32bbc70c5e9e2148b9f202b67f082a09273
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,36,1,0.03279648,1662534898,Regular,07eb9765f734fd3d00414c7d66292a7d077758c285acdc0cf014dd515e134a56
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,37,1,1.96725772,1662534898,Regular,07eb9765f734fd3d00414c7d66292a7d077758c285acdc0cf014dd515e134a56
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,30,1,0.03279648,1662534898,Regular,7e9634eeb5268459366c8cff7aa9252d51c53cc3b8df68e44da1be63218bcc07
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,31,1,1.96725772,1662534898,Regular,7e9634eeb5268459366c8cff7aa9252d51c53cc3b8df68e44da1be63218bcc07
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,66,1,0.03279648,1662534898,Regular,628b4a192518f93f004e1f5ab94765abfa8ce071e48f5cc1bd4dff4a7624376c
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,67,1,1.96725772,1662534898,Regular,628b4a192518f93f004e1f5ab94765abfa8ce071e48f5cc1bd4dff4a7624376c
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,6,1,0.03279648,1662534898,Regular,7843c3d437c8579b88076761aa33442df93ce9968ad5007b49a4d474c00e2ce6
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,7,1,1.96725772,1662534898,Regular,7843c3d437c8579b88076761aa33442df93ce9968ad5007b49a4d474c00e2ce6
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,24,1,0.03279648,1662534898,Regular,bbdc401aae998f719713fc45d3f260ff0620b018176f6ae7f8843a3204b084c3
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,25,1,1.96725772,1662534898,Regular,bbdc401aae998f719713fc45d3f260ff0620b018176f6ae7f8843a3204b084c3
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,88,1,0.03279648,1662534898,Regular,35bb55f32e6709767baeeeedb8dd83d37c9337ae8fb60ff66346b7afbc08947b
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,89,1,1.96725772,1662534898,Regular,35bb55f32e6709767baeeeedb8dd83d37c9337ae8fb60ff66346b7afbc08947b
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,166,1,0.03279648,1662534898,Regular,3a22bbc7bd4526ff1a816aef879f0f7ad7ebe85cb73a5c48dfec6ae4fa3c8203
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,167,1,1.96725772,1662534898,Regular,3a22bbc7bd4526ff1a816aef879f0f7ad7ebe85cb73a5c48dfec6ae4fa3c8203
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,20,1,0.03279648,1662534898,Regular,a2f2133369fac3869be0ebee4d8e4643770547ba172c77ca87515a5b87dc2195
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,21,1,1.96725772,1662534898,Regular,a2f2133369fac3869be0ebee4d8e4643770547ba172c77ca87515a5b87dc2195
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,10,1,0.03279648,1662534898,Regular,638eed84bf4dd8f2a205b9e5ca35c74f29035e9f5ec51999db9b0587201c628f
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,11,1,1.96725772,1662534898,Regular,638eed84bf4dd8f2a205b9e5ca35c74f29035e9f5ec51999db9b0587201c628f
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,62,1,0.03279648,1662534898,Regular,d146a4b73a1397a7cea3daab3ed53d4deb3af8f7ad44990c47c17fbfc2b275ef
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,63,1,1.96725772,1662534898,Regular,d146a4b73a1397a7cea3daab3ed53d4deb3af8f7ad44990c47c17fbfc2b275ef
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,182,1,0.03279648,1662534898,Regular,9ed83ad8b9fd3b526e676e4a9ca25082bdce4d6adab31e8a9b427f34741a7f78
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,183,1,1.96725772,1662534898,Regular,9ed83ad8b9fd3b526e676e4a9ca25082bdce4d6adab31e8a9b427f34741a7f78
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,58,1,0.03279648,1662534898,Regular,b9fee407b938c32215f0fff387dd1fa5d1873f22a73974f1114b97a5963a5d76
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,59,1,1.96725772,1662534898,Regular,b9fee407b938c32215f0fff387dd1fa5d1873f22a73974f1114b97a5963a5d76
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,136,1,0.03279648,1662534898,Regular,14e88c0a84c7b9025eb250131ab1d8d5158902116cb5447b473b26192e2f46ce
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,137,1,1.96725772,1662534898,Regular,14e88c0a84c7b9025eb250131ab1d8d5158902116cb5447b473b26192e2f46ce
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,186,1,0.03279648,1662534898,Regular,63d0c611f5bac621af4855974628e0010b6b491ca87e269305291698945df396
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,187,1,1.96725772,1662534898,Regular,63d0c611f5bac621af4855974628e0010b6b491ca87e269305291698945df396
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,138,1,0.03279648,1662534898,Regular,92c3d3875780726836829a4181af9322b754a0b10c959c805db39443ba879191
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,139,1,1.96725772,1662534898,Regular,92c3d3875780726836829a4181af9322b754a0b10c959c805db39443ba879191
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,144,1,0.03279648,1662534898,Regular,ab720386cb34ac1eed9a04e39db962458d5a8e9560672e67f09e3a124ad9823c
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,145,1,1.96725772,1662534898,Regular,ab720386cb34ac1eed9a04e39db962458d5a8e9560672e67f09e3a124ad9823c
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,124,1,0.03279648,1662534898,Regular,cbaddc6e445abdda5f01b0e7e07d723af49d493ed83e0f60c9d238dd2f18f6af
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,125,1,1.96725772,1662534898,Regular,cbaddc6e445abdda5f01b0e7e07d723af49d493ed83e0f60c9d238dd2f18f6af
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,46,1,0.03279648,1662534898,Regular,d43096f270004e6b4ec7b2f94a8e8e015926c5c7764ca9347d310cfb74eb0815
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,47,1,1.96725772,1662534898,Regular,d43096f270004e6b4ec7b2f94a8e8e015926c5c7764ca9347d310cfb74eb0815
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,156,1,0.03279648,1662534898,Regular,e94b7e27a74b671e57c5afd9056de2368258c0af7ab928d2b9d2d0ba8bb9367d
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,157,1,1.96725772,1662534898,Regular,e94b7e27a74b671e57c5afd9056de2368258c0af7ab928d2b9d2d0ba8bb9367d
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,52,1,0.03279648,1662534898,Regular,f803350ce8dc6a40e1b34bc776fe5e1d6b5d0dd2a0513e80bb5c263c42510727
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,53,1,1.96725772,1662534898,Regular,f803350ce8dc6a40e1b34bc776fe5e1d6b5d0dd2a0513e80bb5c263c42510727
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,128,1,0.03279648,1662534898,Regular,d2feaccf8b8427d42db32bef5601f21b9dd1c1cb4534924f7e7a334bb05973b4
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,129,1,1.96725772,1662534898,Regular,d2feaccf8b8427d42db32bef5601f21b9dd1c1cb4534924f7e7a334bb05973b4
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,40,1,0.03279648,1662534898,Regular,a80f3d5d21d402e3b6570981fd43a8ed3152736f6e04a947bd856fe679d28304
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,41,1,1.96725772,1662534898,Regular,a80f3d5d21d402e3b6570981fd43a8ed3152736f6e04a947bd856fe679d28304
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,92,1,0.03279648,1662534898,Regular,5eba9dc2419ec10f92ff3811dd9e595f2d2f151996c11713cce07dd510088eec
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,93,1,1.96725772,1662534898,Regular,5eba9dc2419ec10f92ff3811dd9e595f2d2f151996c11713cce07dd510088eec
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,112,1,0.03279648,1662534898,Regular,0deac1d810a9e0bdcadd82a7efe7dcdee93968b5faa29690d85492202d667f49
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,113,1,1.96725772,1662534898,Regular,0deac1d810a9e0bdcadd82a7efe7dcdee93968b5faa29690d85492202d667f49
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,190,1,0.03279648,1662534898,Regular,1e628a6d05d5fd07f95aef4b43eff225833bc57db14e21e8b3504a2886cb76f7
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,191,1,1.96725772,1662534898,Regular,1e628a6d05d5fd07f95aef4b43eff225833bc57db14e21e8b3504a2886cb76f7
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,180,1,0.03279648,1662534898,Regular,39a245ed8202eab0a093368d19e24a34d64901843f39ae68ca546e94ec9af991
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,181,1,1.96725772,1662534898,Regular,39a245ed8202eab0a093368d19e24a34d64901843f39ae68ca546e94ec9af991
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,132,1,0.03279648,1662534898,Regular,3f48f98144983eac09308f4009db1b071b0774ccb3979e498470a3eaacff679d
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,133,1,1.96725772,1662534898,Regular,3f48f98144983eac09308f4009db1b071b0774ccb3979e498470a3eaacff679d
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,140,1,0.03279648,1662534898,Regular,29820a0e523186ac2e75ff9c93ef2a828beedc8608566bf522903f3ff005df28
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,141,1,1.96725772,1662534898,Regular,29820a0e523186ac2e75ff9c93ef2a828beedc8608566bf522903f3ff005df28
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,160,1,0.03279648,1662534898,Regular,853e6030f8c9e6efe178227622ff655dbcdf670d62263b2ae52e03e83e970d92
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,161,1,1.96725772,1662534898,Regular,853e6030f8c9e6efe178227622ff655dbcdf670d62263b2ae52e03e83e970d92
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,32,1,0.03279648,1662534898,Regular,9f3d0c99bda51935dbe686f80990dbe6bb60ba5160a65545928e99cd2d05a039
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,33,1,1.96725772,1662534898,Regular,9f3d0c99bda51935dbe686f80990dbe6bb60ba5160a65545928e99cd2d05a039
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,38,1,0.03279648,1662534898,Regular,d6af71918adea6ed553948345b72bde62917d51bcf358296ff3bda90ae41d1ef
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,39,1,1.96725772,1662534898,Regular,d6af71918adea6ed553948345b72bde62917d51bcf358296ff3bda90ae41d1ef
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,188,1,0.03279648,1662534898,Regular,5be4c74334cd8abb5b761b6f14668c1f5bdb6141ba5a10934e4dc31383455a70
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,189,1,1.96725772,1662534898,Regular,5be4c74334cd8abb5b761b6f14668c1f5bdb6141ba5a10934e4dc31383455a70
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,50,1,0.03279648,1662534898,Regular,fdeb393b137b67e527f6bf681ccd2da5310db7d836d74f7ed28162c00e579b38
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,51,1,1.96725772,1662534898,Regular,fdeb393b137b67e527f6bf681ccd2da5310db7d836d74f7ed28162c00e579b38
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,54,1,0.03279648,1662534898,Regular,2192f0a0809a3435d856784e347cfaf4441c22b624b5b90953bf50f80555f725
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,55,1,1.96725772,1662534898,Regular,2192f0a0809a3435d856784e347cfaf4441c22b624b5b90953bf50f80555f725
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,146,1,0.03279648,1662534898,Regular,ca7fc0930d1a084ff17468de377505638249bcdb680f964cb723f6e7a156292b
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,147,1,1.96725772,1662534898,Regular,ca7fc0930d1a084ff17468de377505638249bcdb680f964cb723f6e7a156292b
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,194,1,0.03279648,1662534898,Regular,85060d6a3079d1c981abb4afe12ff8f339b3fe049732ede21275fb6d6564457e
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,195,1,1.96725772,1662534898,Regular,85060d6a3079d1c981abb4afe12ff8f339b3fe049732ede21275fb6d6564457e
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,4,1,0.03279648,1662534898,Regular,a5e3715a515afc9d5e521b651d8fa815ca7a871e5e9c85d0e46a6848195b214b
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,5,1,1.96725772,1662534898,Regular,a5e3715a515afc9d5e521b651d8fa815ca7a871e5e9c85d0e46a6848195b214b
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,148,1,0.03279648,1662534898,Regular,cc933189a137a57d01ede223d483579634498160ce79bb80a124332773b05b38
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,149,1,1.96725772,1662534898,Regular,cc933189a137a57d01ede223d483579634498160ce79bb80a124332773b05b38
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,142,1,0.03279648,1662534898,Regular,8ac8adf44fd391e40ba8bfd6bb35cbe298a1866a0bda9192c1f018bb2f61af87
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,143,1,1.96725772,1662534898,Regular,8ac8adf44fd391e40ba8bfd6bb35cbe298a1866a0bda9192c1f018bb2f61af87
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,154,1,0.03279648,1662534898,Regular,3f88e6e4a29a7601e8e8e95b564fe5bc362e62288cc220eca9826bbff13ccce2
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,155,1,1.96725772,1662534898,Regular,3f88e6e4a29a7601e8e8e95b564fe5bc362e62288cc220eca9826bbff13ccce2
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,170,1,0.03279648,1662534898,Regular,598ffcef1ed8f4d2a5d0b490b73af4bf3741e485473a91382badd221bba27b09
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,171,1,1.96725772,1662534898,Regular,598ffcef1ed8f4d2a5d0b490b73af4bf3741e485473a91382badd221bba27b09
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,162,1,0.03279648,1662534898,Regular,5ce39e8e88daebca0e060edc9dff6ad1b5e9c3b4acf99f35e45a399051d19964
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,163,1,1.96725772,1662534898,Regular,5ce39e8e88daebca0e060edc9dff6ad1b5e9c3b4acf99f35e45a399051d19964
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,158,1,0.03279648,1662534898,Regular,66ac378d8e8b8c96a06e0be0c0bcb6932f1b10b1a0ac7fcf467bf5ee0fe20139
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,159,1,1.96725772,1662534898,Regular,66ac378d8e8b8c96a06e0be0c0bcb6932f1b10b1a0ac7fcf467bf5ee0fe20139
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,70,1,0.03279648,1662534898,Regular,d73da949aeeec485c6436f2a6838f0821e9c812bf48a73ae0a40dabdebb72907
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,71,1,1.96725772,1662534898,Regular,d73da949aeeec485c6436f2a6838f0821e9c812bf48a73ae0a40dabdebb72907
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,126,1,0.03279648,1662534898,Regular,6c2d61ad134393d76369fcc5fd93971dd4d2aacf4f7d1d569cb8b85fe1dad1c0
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,127,1,1.96725772,1662534898,Regular,6c2d61ad134393d76369fcc5fd93971dd4d2aacf4f7d1d569cb8b85fe1dad1c0
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,0,1,0.03279648,1662534898,Regular,aca14fc0b368ccbf2a80b34854fd74660020f9119397ce233143963dbf63a20b
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,1,1,1.96725772,1662534898,Regular,aca14fc0b368ccbf2a80b34854fd74660020f9119397ce233143963dbf63a20b
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,94,1,0.03279648,1662534898,Regular,da746124b37cc0cde2ab6925ac165eaa891f0ce01286c1bcc2b45ac97bb92d6c
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,95,1,1.96725772,1662534898,Regular,da746124b37cc0cde2ab6925ac165eaa891f0ce01286c1bcc2b45ac97bb92d6c
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,150,1,0.03279648,1662534898,Regular,f82f81bcd6812412220c055018ca1e071860ffa595beae2da9a7426a60ca5a68
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,151,1,1.96725772,1662534898,Regular,f82f81bcd6812412220c055018ca1e071860ffa595beae2da9a7426a60ca5a68
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,120,1,0.03279648,1662534898,Regular,23c9b9e5174d2727553c1e89d000b43a8c48e96787582de651ec2ee7a8290ad9
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,121,1,1.96725772,1662534898,Regular,23c9b9e5174d2727553c1e89d000b43a8c48e96787582de651ec2ee7a8290ad9
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,26,1,0.03279648,1662534898,Regular,49180683fa2aed4ad779cff872962989460381e6d3fd9d16d8856c45548d1036
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,27,1,1.96725772,1662534898,Regular,49180683fa2aed4ad779cff872962989460381e6d3fd9d16d8856c45548d1036
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,104,1,0.03279648,1662534898,Regular,c0eafe59c852924949fb6d8c0902fee804784508b486c5c214031fced3190f58
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,105,1,1.96725772,1662534898,Regular,c0eafe59c852924949fb6d8c0902fee804784508b486c5c214031fced3190f58
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,192,1,0.03279648,1662534898,Regular,f28954c59ca44c40d02ce307cbdd26eebec0fdfd5448fe303d67e7563e2e7f83
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,193,1,1.96725772,1662534898,Regular,f28954c59ca44c40d02ce307cbdd26eebec0fdfd5448fe303d67e7563e2e7f83
03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c,1,86,1,0.03279648,1662534898,Regular,aade6720e8356f4c2cf7b77060f9215ca569ad6107934565de6ac8a6e6023868
