tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,114,1,0.03020737,1710482582,Regular,a9d598e87bdaaabbcbbb8f521fd2320cebcc28adbd4ceab1615816be971aee6d
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,113,1,5.1973767,1710482582,Regular,b9d7de202f5fb6e1ab47c5796a1884aeccbc09968f081372bb649bd325d58947
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,112,1,0.03020737,1710482582,Regular,b9d7de202f5fb6e1ab47c5796a1884aeccbc09968f081372bb649bd325d58947
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,127,1,5.1973767,1710482582,Regular,e9ce0127d5b1d8b0e64999778b703c09ce7fbc441bbf3c832ae520bb72010e21
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,126,1,0.03020737,1710482582,Regular,e9ce0127d5b1d8b0e64999778b703c09ce7fbc441bbf3c832ae520bb72010e21
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,176,1,0.03020737,1710482582,Regular,9323c8e49849ca820f27d42cd0e825efd204ad817860bc0f4a39fd4683d39f2b
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,59,1,5.1973767,1710482582,Regular,a6bc2fb58d8bc9b42f5b039e0e2dea7ddfad3bc20e29666d82f4431e36063778
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,177,1,5.1973767,1710482582,Regular,9323c8e49849ca820f27d42cd0e825efd204ad817860bc0f4a39fd4683d39f2b
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,58,1,0.03020737,1710482582,Regular,a6bc2fb58d8bc9b42f5b039e0e2dea7ddfad3bc20e29666d82f4431e36063778
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,89,1,5.1973767,1710482582,Regular,c6566f2e7b76ab399462dde2acdd138c36792abcae01126c70d7cca59580e7ff
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,103,1,5.1973767,1710482582,Regular,6bf68a152c72d45b8518b1e7878c7cc5fe193b5632e837a6a3fc529cc50c3eaa
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,88,1,0.03020737,1710482582,Regular,c6566f2e7b76ab399462dde2acdd138c36792abcae01126c70d7cca59580e7ff
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,78,1,0.03020737,1710482582,Regular,4417aed3c13d01d7239439d75fb6a110516112c415f4cd580a7ad153b2d598cf
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,61,1,5.1973767,1710482582,Regular,ff0fc6aef96ce299f44051a6301a7f7befe030f62c8ecab5d3b1bcf76cc1fb6d
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,79,1,5.1973767,1710482582,Regular,4417aed3c13d01d7239439d75fb6a110516112c415f4cd580a7ad153b2d598cf
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,60,1,0.03020737,1710482582,Regular,ff0fc6aef96ce299f44051a6301a7f7befe030f62c8ecab5d3b1bcf76cc1fb6d
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,77,1,5.1973767,1710482582,Regular,fcc2ea75f0f68a9b851ee3f84862740be336428abee4b5c5e4e590454ab0108f
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,21,1,5.1973767,1710482582,Regular,807af00d078c0c006f8047bdff8768b206881bd13633e6a8b9b1eb59c2a6ae4c
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,76,1,0.03020737,1710482582,Regular,fcc2ea75f0f68a9b851ee3f84862740be336428abee4b5c5e4e590454ab0108f
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,152,1,0.03020737,1710482582,Regular,aba74ac33572f3264b5ae1b56fce33fb96f0b8b028343d5a3519bca6bd90b7e3
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,87,1,5.1973767,1710482582,Regular,218baa28011c28ac678159ce65b6695dab0696ad9d00a86e5f1a8a5b0212a113
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,153,1,5.1973767,1710482582,Regular,aba74ac33572f3264b5ae1b56fce33fb96f0b8b028343d5a3519bca6bd90b7e3
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,86,1,0.03020737,1710482582,Regular,218baa28011c28ac678159ce65b6695dab0696ad9d00a86e5f1a8a5b0212a113
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,69,1,5.1973767,1710482582,Regular,499ee79b1789088e70b4514dabd63c9eb6d7d4eea0426258b8432425d4589e75
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,68,1,0.03020737,1710482582,Regular,499ee79b1789088e70b4514dabd63c9eb6d7d4eea0426258b8432425d4589e75
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,65,1,5.1973767,1710482582,Regular,750845807507a32bb768a25d6738288595ea5e90c9c87016462736b1d25c4d46
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,64,1,0.03020737,1710482582,Regular,750845807507a32bb768a25d6738288595ea5e90c9c87016462736b1d25c4d46
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,73,1,5.1973767,1710482582,Regular,d1aeeb015fb09270395b482153bc057f94d84e3414afbc8e39718969c44460d9
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,72,1,0.03020737,1710482582,Regular,d1aeeb015fb09270395b482153bc057f94d84e3414afbc8e39718969c44460d9
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,99,1,5.1973767,1710482582,Regular,643b00c4381f780baef757df4723d1e65433c04a43725c67f61d456b1fc61d40
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,181,1,5.1973767,1710482582,Regular,e96272449573e36115ba7b282674f1b91538bf5cc37c3fa53d43f559fe697e15
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,98,1,0.03020737,1710482582,Regular,643b00c4381f780baef757df4723d1e65433c04a43725c67f61d456b1fc61d40
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,97,1,5.1973767,1710482582,Regular,1b4b54b15406d6bd8919313b84781e9c360218b6c11c495644937f1a2b8720f6
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,96,1,0.03020737,1710482582,Regular,1b4b54b15406d6bd8919313b84781e9c360218b6c11c495644937f1a2b8720f6
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,83,1,5.1973767,1710482582,Regular,c88e25cfab5314178575085a869b9eef5cf2559773b602b3a3802dd0e26bfe3e
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,82,1,0.03020737,1710482582,Regular,c88e25cfab5314178575085a869b9eef5cf2559773b602b3a3802dd0e26bfe3e
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,178,1,0.03020737,1710482582,Regular,f2e13470f576576269bdb6ef45115d46d489f041104155676017d315e6096c0c
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,81,1,5.1973767,1710482582,Regular,1ca967cd2283a2fcc7f7c34c5ebce6f5c1e4c44aca3c488a4e3ed4e18bafc9e3
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,179,1,5.1973767,1710482582,Regular,f2e13470f576576269bdb6ef45115d46d489f041104155676017d315e6096c0c
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,80,1,0.03020737,1710482582,Regular,1ca967cd2283a2fcc7f7c34c5ebce6f5c1e4c44aca3c488a4e3ed4e18bafc9e3
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,67,1,5.1973767,1710482582,Regular,5896046f35bb7ba46cd680c444ae8e4b519b88c380aa00373aeeaa1283ecf579
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,66,1,0.03020737,1710482582,Regular,5896046f35bb7ba46cd680c444ae8e4b519b88c380aa00373aeeaa1283ecf579
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,184,1,0.03020737,1710482582,Regular,5e13f273c40e75f27114c8a2ad20007bf45d1f7640917459b1bf5ab15c00fc48
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,95,1,5.1973767,1710482582,Regular,e5248e3cdde811106d516c2ad2a86e3eae6d02e4d7a9fc9db11ac3289cc8cd12
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,185,1,5.1973767,1710482582,Regular,5e13f273c40e75f27114c8a2ad20007bf45d1f7640917459b1bf5ab15c00fc48
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,94,1,0.03020737,1710482582,Regular,e5248e3cdde811106d516c2ad2a86e3eae6d02e4d7a9fc9db11ac3289cc8cd12
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,55,1,5.1973767,1710482582,Regular,9217f47350a22101615c7ab2ffc5c7d1978f51a96fc236d83d8105a14a39dd10
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,56,1,0.03020737,1710482582,Regular,0c1a077cbf99b896a5e727304790a4daa58a7e312467760312fe36301d19b8ed
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,27,1,5.1973767,1710482582,Regular,dae084c2c87fdfcac130aa81d16bb2c7da4f77b3f6b365fea427cc66ab3b648b
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,26,1,0.03020737,1710482582,Regular,dae084c2c87fdfcac130aa81d16bb2c7da4f77b3f6b365fea427cc66ab3b648b
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,2,1,0.03020737,1710482582,Regular,2c65be9802d443fa96070b27d7f1226e301ce05a563905de9aaf89af93b9eae0
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,23,1,5.1973767,1710482582,Regular,e9ea2bae742ae0b34c1f6b036a36f8043b4bca47e4a69bb10e899d940a5fb32f
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,3,1,5.1973767,1710482582,Regular,2c65be9802d443fa96070b27d7f1226e301ce05a563905de9aaf89af93b9eae0
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,22,1,0.03020737,1710482582,Regular,e9ea2bae742ae0b34c1f6b036a36f8043b4bca47e4a69bb10e899d940a5fb32f
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,24,1,0.03020737,1710482582,Regular,2599516b5fdeba2e7ada3a1acba268e9fc60922047e5c14c1066eb7a4a7d5638
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,121,1,5.1973767,1710482582,Regular,dcb0899d00d9e09773cb29b1c344e8a07da8646b52c83adcc8e893595cc5b520
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,25,1,5.1973767,1710482582,Regular,2599516b5fdeba2e7ada3a1acba268e9fc60922047e5c14c1066eb7a4a7d5638
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,38,1,0.03020737,1710482582,Regular,c05ee63f34439ea929999da1df32a39d40825aa0440527de6bba99704ed56923
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,20,1,0.03020737,1710482582,Regular,807af00d078c0c006f8047bdff8768b206881bd13633e6a8b9b1eb59c2a6ae4c
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,13,1,5.1973767,1710482582,Regular,49b083e11c17821cd571bbab33268dcb7771fe3b2c043c6158a564183dd1e7dd
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,12,1,0.03020737,1710482582,Regular,49b083e11c17821cd571bbab33268dcb7771fe3b2c043c6158a564183dd1e7dd
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,49,1,5.1973767,1710482582,Regular,a7e77cc2220fc19f8d40478501a88c2fa17a1af90edf90c8a71eb165b08ed826
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,48,1,0.03020737,1710482582,Regular,a7e77cc2220fc19f8d40478501a88c2fa17a1af90edf90c8a71eb165b08ed826
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,31,1,5.1973767,1710482582,Regular,27e00d48f4d4bc5a336b0a7257e853ca6ba9e120e2b3ffa7f5a8e473d9219ff6
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,124,1,0.03020737,1710482582,Regular,ce333a543e95aa2b8cc13f0bf7fddf9807f9f892f2e8d5b99c8fdd0c303a2cdb
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,30,1,0.03020737,1710482582,Regular,27e00d48f4d4bc5a336b0a7257e853ca6ba9e120e2b3ffa7f5a8e473d9219ff6
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,125,1,5.1973767,1710482582,Regular,ce333a543e95aa2b8cc13f0bf7fddf9807f9f892f2e8d5b99c8fdd0c303a2cdb
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,11,1,5.1973767,1710482582,Regular,89bd08261523220f427c7761dd45bc17bd8dca7bc2dc6212de72413c469ca60c
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,10,1,0.03020737,1710482582,Regular,89bd08261523220f427c7761dd45bc17bd8dca7bc2dc6212de72413c469ca60c
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,47,1,5.1973767,1710482582,Regular,9dcb1a165cf4737990de050ba028d87e457a2f8f5e8d85f117488f24c67f80bb
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,46,1,0.03020737,1710482582,Regular,9dcb1a165cf4737990de050ba028d87e457a2f8f5e8d85f117488f24c67f80bb
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,36,1,0.03020737,1710482582,Regular,951da3e4a6173ab1c306d0decb6f394d1d425acf35631981a7d995728c088b79
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,104,1,0.03020737,1710482582,Regular,62f64a783c9f8663128a73db3bca8903d69f7d0ff92606e86008223c217554e6
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,19,1,5.1973767,1710482582,Regular,371d2fd51d75a069ab1a4851bf004f7599fc17f1b0b8188fb6222fc99eab6e00
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,105,1,5.1973767,1710482582,Regular,62f64a783c9f8663128a73db3bca8903d69f7d0ff92606e86008223c217554e6
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,18,1,0.03020737,1710482582,Regular,371d2fd51d75a069ab1a4851bf004f7599fc17f1b0b8188fb6222fc99eab6e00
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,33,1,5.1973767,1710482582,Regular,68ccbf973f13fe03d3babb24ae2b83eac5dfcbe86e25afd91a53131df985c783
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,32,1,0.03020737,1710482582,Regular,68ccbf973f13fe03d3babb24ae2b83eac5dfcbe86e25afd91a53131df985c783
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,15,1,5.1973767,1710482582,Regular,9816fe2225ec6c6cddc1d76f88d7f2784e2310b9749a70d72b404d5aa8be8c8b
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,14,1,0.03020737,1710482582,Regular,9816fe2225ec6c6cddc1d76f88d7f2784e2310b9749a70d72b404d5aa8be8c8b
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,50,1,0.03020737,1710482582,Regular,45a80475406106315d521fc2089d626ddb6641257f57b25a631407619b9035d1
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,147,1,5.1973767,1710482582,Regular,63879f799454faf3e720ef6c59227484210411c7a04c996236ac32c6f2434a42
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,54,1,0.03020737,1710482582,Regular,9217f47350a22101615c7ab2ffc5c7d1978f51a96fc236d83d8105a14a39dd10
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,0,1,0.03020737,1710482582,Regular,9e47d47105a81280cc41e1907c5d8420637a3629c8ad03641ba6275c6df729ec
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,43,1,5.1973767,1710482582,Regular,ed235636e465a5264a2a307bcaa57686bb70c2eac834e055383a29b18e106990
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,1,1,5.1973767,1710482582,Regular,9e47d47105a81280cc41e1907c5d8420637a3629c8ad03641ba6275c6df729ec
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,42,1,0.03020737,1710482582,Regular,ed235636e465a5264a2a307bcaa57686bb70c2eac834e055383a29b18e106990
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,39,1,5.1973767,1710482582,Regular,c05ee63f34439ea929999da1df32a39d40825aa0440527de6bba99704ed56923
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,194,1,0.03020737,1710482582,Regular,a1182855accc2f6a9fd9bc8b62c9a80b3ba2b3d674ac96a6d9c18ea1df392490
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,195,1,5.1973767,1710482582,Regular,a1182855accc2f6a9fd9bc8b62c9a80b3ba2b3d674ac96a6d9c18ea1df392490
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,198,1,0.03020737,1710482582,Regular,cf3bcf02b0411e2bfbd4a16aad6d2af8fea4c87fdcf77e343489cfa82770d7f5
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,199,1,5.1973767,1710482582,Regular,cf3bcf02b0411e2bfbd4a16aad6d2af8fea4c87fdcf77e343489cfa82770d7f5
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,167,1,5.1973767,1710482582,Regular,a66d86458071bb1211d7bf4e700d11c0ae5893e7889345d21eac13b7d7edce03
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,74,1,0.03020737,1710482582,Regular,452ef25dbb6f0de86fa8b3d7641462597c65e86afb5dcbabb18f413da9c3fb23
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,75,1,5.1973767,1710482582,Regular,452ef25dbb6f0de86fa8b3d7641462597c65e86afb5dcbabb18f413da9c3fb23
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,130,1,0.03020737,1710482582,Regular,03d68c5e1bc9f3928657a6a95efba2929864c575fcafce9ac1efe3a4fd9850b1
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,131,1,5.1973767,1710482582,Regular,03d68c5e1bc9f3928657a6a95efba2929864c575fcafce9ac1efe3a4fd9850b1
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,190,1,0.03020737,1710482582,Regular,6d47e4a69c156e8a0c636f5bf790c104f7024b61b9f58e5a1ebca570902bb68b
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,191,1,5.1973767,1710482582,Regular,6d47e4a69c156e8a0c636f5bf790c104f7024b61b9f58e5a1ebca570902bb68b
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,132,1,0.03020737,1710482582,Regular,52cc952804bc2075602dadfeffbe442c476b48e0bb2ee1e3400d14b3e6534272
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,133,1,5.1973767,1710482582,Regular,52cc952804bc2075602dadfeffbe442c476b48e0bb2ee1e3400d14b3e6534272
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,116,1,0.03020737,1710482582,Regular,a33e398712e58a8bee8d34a95a0b0f5068d087fd868d1865c0d35aa5d0595b88
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,117,1,5.1973767,1710482582,Regular,a33e398712e58a8bee8d34a95a0b0f5068d087fd868d1865c0d35aa5d0595b88
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,57,1,5.1973767,1710482582,Regular,0c1a077cbf99b896a5e727304790a4daa58a7e312467760312fe36301d19b8ed
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,84,1,0.03020737,1710482582,Regular,5d9345d1a156c80587c08a0a0f05899f89b5df0bcafb5d460735089ba89d14ed
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,85,1,5.1973767,1710482582,Regular,5d9345d1a156c80587c08a0a0f05899f89b5df0bcafb5d460735089ba89d14ed
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,92,1,0.03020737,1710482582,Regular,6796af57c061f51cda731c66900035355c937b1a2625011ceff89a615225753d
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,93,1,5.1973767,1710482582,Regular,6796af57c061f51cda731c66900035355c937b1a2625011ceff89a615225753d
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,7,1,5.1973767,1710482582,Regular,ffcded5094f31611f7c0432665e9cfd376eff200ac8feb57c5ba2da5e4b43cb6
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,6,1,0.03020737,1710482582,Regular,ffcded5094f31611f7c0432665e9cfd376eff200ac8feb57c5ba2da5e4b43cb6
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,51,1,5.1973767,1710482582,Regular,45a80475406106315d521fc2089d626ddb6641257f57b25a631407619b9035d1
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,120,1,0.03020737,1710482582,Regular,dcb0899d00d9e09773cb29b1c344e8a07da8646b52c83adcc8e893595cc5b520
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,159,1,5.1973767,1710482582,Regular,2d27daa857af651fbf6af14b31e3b73e7aab2035e51e8c85cd7340b26b37d1b2
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,44,1,0.03020737,1710482582,Regular,75fbb88d6f51f78a466b52c62ac41d30a2015d67e53da628be6b4c6293b5d0b9
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,45,1,5.1973767,1710482582,Regular,75fbb88d6f51f78a466b52c62ac41d30a2015d67e53da628be6b4c6293b5d0b9
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,151,1,5.1973767,1710482582,Regular,0d21f42c98f748ca596626a3caedf81b8dda66f9deeb54e764d3f4e8dabab9c1
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,62,1,0.03020737,1710482582,Regular,e8edf28cfc15c6c6ffd2ea7199aaada6005a4b90bf6d77262e316bb3bfe85cbb
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,63,1,5.1973767,1710482582,Regular,e8edf28cfc15c6c6ffd2ea7199aaada6005a4b90bf6d77262e316bb3bfe85cbb
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,70,1,0.03020737,1710482582,Regular,b5b7cddff2cadcfb93e18be5427a8963fecf2f9b8c3fa7769b3372d44c5cc929
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,71,1,5.1973767,1710482582,Regular,b5b7cddff2cadcfb93e18be5427a8963fecf2f9b8c3fa7769b3372d44c5cc929
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,148,1,0.03020737,1710482582,Regular,56793a96adedadc3862893683ac1371fc604650e80919564f05fe51d41b8fc26
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,149,1,5.1973767,1710482582,Regular,56793a96adedadc3862893683ac1371fc604650e80919564f05fe51d41b8fc26
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,150,1,0.03020737,1710482582,Regular,0d21f42c98f748ca596626a3caedf81b8dda66f9deeb54e764d3f4e8dabab9c1
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,29,1,5.1973767,1710482582,Regular,0f64ac104d73d11bbb99f14dccdcae6b5d31d7e7c578ff617b52b5034b5084ae
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,28,1,0.03020737,1710482582,Regular,0f64ac104d73d11bbb99f14dccdcae6b5d31d7e7c578ff617b52b5034b5084ae
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,141,1,5.1973767,1710482582,Regular,84c45c07e33d5cb09d8eb4199815b1244ecb6fe2aadd7ac9a82c90f9c9791022
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,9,1,5.1973767,1710482582,Regular,708fe49ea48c55bed6598e4bac7e6e0c096eff1e86cdc4bae4ccb3403a328408
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,106,1,0.03020737,1710482582,Regular,a390c132dc90259e880d6ce55f2dd93a9851d13f142d35af96961e6b1536a1da
