tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,32,1,0.0330007,1693984791,Regular,af50fd72bed54259384d740c63bd84371624e6540449554d2a4a8ead6942b561
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,33,1,5.60312519,1693984791,Regular,af50fd72bed54259384d740c63bd84371624e6540449554d2a4a8ead6942b561
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,93,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,94,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,95,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,96,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,97,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,98,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,99,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,104,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,105,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,106,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,107,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,108,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,109,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,110,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,111,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,112,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,113,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,116,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,122,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,123,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,124,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,125,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,126,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,127,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,128,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,129,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,130,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,131,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,132,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,133,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,134,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,135,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,136,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,137,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,138,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,139,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,140,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,141,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,142,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,143,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,144,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,145,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,146,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,147,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,148,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,149,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,152,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,153,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,154,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,155,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,160,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,161,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,168,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,169,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,170,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,171,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,172,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,173,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,174,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,175,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,176,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,177,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,178,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,179,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,180,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,181,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,182,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,183,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,186,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,187,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,190,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,191,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,192,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,193,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,194,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,195,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,196,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,197,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,198,1,0.0330007,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,199,1,5.60312519,1693984791,Regular,90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,16,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,17,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,20,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,21,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,22,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,23,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,24,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,25,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,26,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,29,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,30,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,31,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,34,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,35,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,36,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,37,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,38,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,39,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,42,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,43,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,48,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,49,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,50,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,51,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,54,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,55,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,56,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,57,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,58,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,59,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,60,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,61,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,62,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,63,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,64,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,65,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,66,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,67,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,68,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,69,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,72,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,73,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,74,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,75,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,76,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,77,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,78,1,0.0330007,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6,1,79,1,5.60312519,1693984791,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
