tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,4,1,0.03279648,1662534907,Regular,0a4ce989d35598cae62cbafef34668b133c855f0afc9bc01755a593958fbce91
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,5,1,1.96725772,1662534907,Regular,0a4ce989d35598cae62cbafef34668b133c855f0afc9bc01755a593958fbce91
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,98,1,0.03279648,1662534907,Regular,7b0e9804492119e930e93ebdee7d3c64d4ceef9780b85703be7840c903d9eb64
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,99,1,1.96725772,1662534907,Regular,7b0e9804492119e930e93ebdee7d3c64d4ceef9780b85703be7840c903d9eb64
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,122,1,0.03279648,1662534907,Regular,0f600244db3044cbfcfa5a9e86ffd113b2ef34dedf46f03e5d91c6b0da645af6
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,123,1,1.96725772,1662534907,Regular,0f600244db3044cbfcfa5a9e86ffd113b2ef34dedf46f03e5d91c6b0da645af6
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,136,1,0.03279648,1662534907,Regular,4cc3a262631e8079cb4a50e541bbb2158ef3ae468f57f69d3d7027ce0a3071cc
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,137,1,1.96725772,1662534907,Regular,4cc3a262631e8079cb4a50e541bbb2158ef3ae468f57f69d3d7027ce0a3071cc
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,150,1,0.03279648,1662534907,Regular,0ae78a89208572d3565d671f377fb94a92bcf0a8978533b5d826256fbcf017c5
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,151,1,1.96725772,1662534907,Regular,0ae78a89208572d3565d671f377fb94a92bcf0a8978533b5d826256fbcf017c5
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,138,1,0.03279648,1662534907,Regular,434d003004b47a3658118d8230b63229574dbbc6449efbfd71c611bd8a3cbf51
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,139,1,1.96725772,1662534907,Regular,434d003004b47a3658118d8230b63229574dbbc6449efbfd71c611bd8a3cbf51
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,106,1,0.03279648,1662534907,Regular,e8ed0f3d34f8ecac0c7cdcdd0d92238ce26c4e4685e2c5bcda715a32b1cd1f92
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,107,1,1.96725772,1662534907,Regular,e8ed0f3d34f8ecac0c7cdcdd0d92238ce26c4e4685e2c5bcda715a32b1cd1f92
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,192,1,0.03279648,1662534907,Regular,5768316fa78c100588ed4d67d161d3309552b9272f885af865dbfc4303bb4b39
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,193,1,1.96725772,1662534907,Regular,5768316fa78c100588ed4d67d161d3309552b9272f885af865dbfc4303bb4b39
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,78,1,0.03279648,1662534907,Regular,9d692a910b12d63f3bc921359fdc7a7913110472439ba149179370b887fb1173
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,79,1,1.96725772,1662534907,Regular,9d692a910b12d63f3bc921359fdc7a7913110472439ba149179370b887fb1173
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,118,1,0.03279648,1662534907,Regular,8f5a5e3f963b3ee8868e8693b9acf27043ee8a31499882b404bb1f2710bb953b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,119,1,1.96725772,1662534907,Regular,8f5a5e3f963b3ee8868e8693b9acf27043ee8a31499882b404bb1f2710bb953b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,66,1,0.03279648,1662534907,Regular,43292f1e692bde0e31a01c76dd4f4a3650f4169221ef86e0262425dc036a3e0d
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,67,1,1.96725772,1662534907,Regular,43292f1e692bde0e31a01c76dd4f4a3650f4169221ef86e0262425dc036a3e0d
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,70,1,0.03279648,1662534907,Regular,2598d7fe4bef923b3df88b222ad5547041ad100f43b8a8f390bba65827261091
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,71,1,1.96725772,1662534907,Regular,2598d7fe4bef923b3df88b222ad5547041ad100f43b8a8f390bba65827261091
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,2,1,0.03279648,1662534907,Regular,2b9ac26132a0935a524fb0a5d98b297d88330fa1c41d8c33954a71430ca45a62
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,3,1,1.96725772,1662534907,Regular,2b9ac26132a0935a524fb0a5d98b297d88330fa1c41d8c33954a71430ca45a62
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,164,1,0.03279648,1662534907,Regular,27b0a5a80b6e7e0e50ce56eab657c16e7be062b2f9c1957fda635350e82a7259
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,165,1,1.96725772,1662534907,Regular,27b0a5a80b6e7e0e50ce56eab657c16e7be062b2f9c1957fda635350e82a7259
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,14,1,0.03279648,1662534907,Regular,d12931fc2c00c6dccf694f105aabfd4307ef710015d78b9851794722b41d6dcd
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,15,1,1.96725772,1662534907,Regular,d12931fc2c00c6dccf694f105aabfd4307ef710015d78b9851794722b41d6dcd
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,56,1,0.03279648,1662534907,Regular,a8b3b2e8b3cde6e5faccc9caa559b8dfc2070643b408c1beee039aff5e980cda
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,57,1,1.96725772,1662534907,Regular,a8b3b2e8b3cde6e5faccc9caa559b8dfc2070643b408c1beee039aff5e980cda
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,160,1,0.03279648,1662534907,Regular,58ba22c23d0ccf1bdaf6a45acbe869fef9577150d0f06980d5090ba3e8509e98
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,161,1,1.96725772,1662534907,Regular,58ba22c23d0ccf1bdaf6a45acbe869fef9577150d0f06980d5090ba3e8509e98
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,18,1,0.03279648,1662534907,Regular,a02c0c2ff0f2ad0c03323fadf2bfe01fac7546916a9e769767e6606119f16757
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,19,1,1.96725772,1662534907,Regular,a02c0c2ff0f2ad0c03323fadf2bfe01fac7546916a9e769767e6606119f16757
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,54,1,0.03279648,1662534907,Regular,5838c6f96b8b1227eff2a94d6675d3466eb339faf8c73c273e67accd6e7d479a
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,55,1,1.96725772,1662534907,Regular,5838c6f96b8b1227eff2a94d6675d3466eb339faf8c73c273e67accd6e7d479a
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,114,1,0.03279648,1662534907,Regular,a8acd487ebff03ff655b01818a03cdb80beeff088b7d47876f7475a04a231033
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,115,1,1.96725772,1662534907,Regular,a8acd487ebff03ff655b01818a03cdb80beeff088b7d47876f7475a04a231033
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,40,1,0.03279648,1662534907,Regular,b09f4a30ece1bdceecd810b6404470e24dbe8fd7f249e5b15927ed66de65b3bf
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,41,1,1.96725772,1662534907,Regular,b09f4a30ece1bdceecd810b6404470e24dbe8fd7f249e5b15927ed66de65b3bf
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,170,1,0.03279648,1662534907,Regular,94f7834125a07c5dbeb6d75f2e2949282c67e7d0dd2e88048606a7fbf3518eca
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,171,1,1.96725772,1662534907,Regular,94f7834125a07c5dbeb6d75f2e2949282c67e7d0dd2e88048606a7fbf3518eca
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,190,1,0.03279648,1662534907,Regular,ec76f129b2509ab10ba722e7aa1600bfa6f83104a7656c411f35863985a8da68
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,191,1,1.96725772,1662534907,Regular,ec76f129b2509ab10ba722e7aa1600bfa6f83104a7656c411f35863985a8da68
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,30,1,0.03279648,1662534907,Regular,c487a07c3915f9ddcf420cfc2d8641bc13e728185817e13efd6cab886094fd09
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,31,1,1.96725772,1662534907,Regular,c487a07c3915f9ddcf420cfc2d8641bc13e728185817e13efd6cab886094fd09
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,152,1,0.03279648,1662534907,Regular,3375e425e8d10d03efcb0cc467b0e6b8c4d5856f6f72fc10fbe80224f852eb38
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,153,1,1.96725772,1662534907,Regular,3375e425e8d10d03efcb0cc467b0e6b8c4d5856f6f72fc10fbe80224f852eb38
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,0,1,0.03279648,1662534907,Regular,93798e828e969f4d07bd117a9c32bab23f3eb78a864f9904a68095fd67d47801
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,1,1,1.96725772,1662534907,Regular,93798e828e969f4d07bd117a9c32bab23f3eb78a864f9904a68095fd67d47801
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,64,1,0.03279648,1662534907,Regular,7f4236a765d96e7e4306c5871ba9205ef6e59765f97426d99451736d7974010c
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,65,1,1.96725772,1662534907,Regular,7f4236a765d96e7e4306c5871ba9205ef6e59765f97426d99451736d7974010c
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,110,1,0.03279648,1662534907,Regular,af84a53efe16bbc0bbaff40c834f3bf13e8b636613d66b403629c524214eac6b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,111,1,1.96725772,1662534907,Regular,af84a53efe16bbc0bbaff40c834f3bf13e8b636613d66b403629c524214eac6b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,186,1,0.03279648,1662534907,Regular,a9a3980be16cba69177a0eaa626fb0c34b2344a240a7550a7e6572e94c158163
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,187,1,1.96725772,1662534907,Regular,a9a3980be16cba69177a0eaa626fb0c34b2344a240a7550a7e6572e94c158163
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,60,1,0.03279648,1662534907,Regular,304a6c1edf7c54987e749ce9cee7f86aefac47b15013832f6de9cb0c893db093
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,61,1,1.96725772,1662534907,Regular,304a6c1edf7c54987e749ce9cee7f86aefac47b15013832f6de9cb0c893db093
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,180,1,0.03279648,1662534907,Regular,38ed2a83b549a63f15c700d23dcb5bcd79955d8252f874928fd2d21fe784f710
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,181,1,1.96725772,1662534907,Regular,38ed2a83b549a63f15c700d23dcb5bcd79955d8252f874928fd2d21fe784f710
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,44,1,0.03279648,1662534907,Regular,5367897e3f1a3deede3f7099f1608ea47ae4d37113d6b4da543cbcf2114625c4
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,45,1,1.96725772,1662534907,Regular,5367897e3f1a3deede3f7099f1608ea47ae4d37113d6b4da543cbcf2114625c4
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,124,1,0.03279648,1662534907,Regular,98eb5eb6fb2fc161dfb009ed52b6adbf9e27fee6b353c7856c5fa2b815eefc63
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,125,1,1.96725772,1662534907,Regular,98eb5eb6fb2fc161dfb009ed52b6adbf9e27fee6b353c7856c5fa2b815eefc63
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,134,1,0.03279648,1662534907,Regular,bbffaf84f8852385b5815be03e36d224fa07fd22f1f372b9ad092979a57b84bc
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,135,1,1.96725772,1662534907,Regular,bbffaf84f8852385b5815be03e36d224fa07fd22f1f372b9ad092979a57b84bc
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,82,1,0.03279648,1662534907,Regular,78eb70a7433c12a9aa671a67e378adbc7bcbb3b89cd916c62e03c2a135a036c8
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,83,1,1.96725772,1662534907,Regular,78eb70a7433c12a9aa671a67e378adbc7bcbb3b89cd916c62e03c2a135a036c8
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,42,1,0.03279648,1662534907,Regular,2f4be177d632c3d209167b5f9703124134db777a03091d0ac3438d4f47530341
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,43,1,1.96725772,1662534907,Regular,2f4be177d632c3d209167b5f9703124134db777a03091d0ac3438d4f47530341
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,90,1,0.03279648,1662534907,Regular,db3cdd0bea295de1d1a8db909e3a305b934f2c68172e0a033c65040d760b3e2b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,91,1,1.96725772,1662534907,Regular,db3cdd0bea295de1d1a8db909e3a305b934f2c68172e0a033c65040d760b3e2b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,10,1,0.03279648,1662534907,Regular,ebc64b5eb95b33789cc86af74eff51f84fd89c70e56869d9ea1fe66b17dfc133
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,11,1,1.96725772,1662534907,Regular,ebc64b5eb95b33789cc86af74eff51f84fd89c70e56869d9ea1fe66b17dfc133
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,76,1,0.03279648,1662534907,Regular,a3d49c29d52f2a1766d6f54312a2b55152744b7445780399f351272832121b93
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,77,1,1.96725772,1662534907,Regular,a3d49c29d52f2a1766d6f54312a2b55152744b7445780399f351272832121b93
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,174,1,0.03279648,1662534907,Regular,b7d4c67ede2c58ec4039191edbd3874797e7a3ca52b306bbfa3ccc336a47082e
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,175,1,1.96725772,1662534907,Regular,b7d4c67ede2c58ec4039191edbd3874797e7a3ca52b306bbfa3ccc336a47082e
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,84,1,0.03279648,1662534907,Regular,37bf05cd87674e1c5beb90974bf38190285a0ecb51f86e8b706d0b54398f4e5b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,85,1,1.96725772,1662534907,Regular,37bf05cd87674e1c5beb90974bf38190285a0ecb51f86e8b706d0b54398f4e5b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,112,1,0.03279648,1662534907,Regular,4e71119d8cf3ab6c3cb1077d00652e00e7322ad3b56655679e35d9b1dee1587c
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,113,1,1.96725772,1662534907,Regular,4e71119d8cf3ab6c3cb1077d00652e00e7322ad3b56655679e35d9b1dee1587c
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,144,1,0.03279648,1662534907,Regular,a2edca822706c8061e87f92b3dc70e8504c4430f225d241342f7ae1c5aff732c
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,145,1,1.96725772,1662534907,Regular,a2edca822706c8061e87f92b3dc70e8504c4430f225d241342f7ae1c5aff732c
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,146,1,0.03279648,1662534907,Regular,e34a4764629914e09aecd5b24e383468b1d389587b697962f185c5e3f881dd00
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,147,1,1.96725772,1662534907,Regular,e34a4764629914e09aecd5b24e383468b1d389587b697962f185c5e3f881dd00
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,48,1,0.03279648,1662534907,Regular,0fc9305462ed34d8f4c4276244b97cc3ee28dc95eb9a81ce64f0502615f7f5c0
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,49,1,1.96725772,1662534907,Regular,0fc9305462ed34d8f4c4276244b97cc3ee28dc95eb9a81ce64f0502615f7f5c0
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,178,1,0.03279648,1662534907,Regular,b8f8b9da4ffc83b88115d0ece31f0b87b5dbd3d43ec6ceebe6dc532af0aa8f1b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,179,1,1.96725772,1662534907,Regular,b8f8b9da4ffc83b88115d0ece31f0b87b5dbd3d43ec6ceebe6dc532af0aa8f1b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,94,1,0.03279648,1662534907,Regular,8e942a6aa6e364005f552df37a58c11bc99580f97a13dc461586c3d47c227225
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,95,1,1.96725772,1662534907,Regular,8e942a6aa6e364005f552df37a58c11bc99580f97a13dc461586c3d47c227225
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,120,1,0.03279648,1662534907,Regular,987915840bacb3a06910cdd2f130dd6e3cfe13112b378621f1c116125cfb261d
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,121,1,1.96725772,1662534907,Regular,987915840bacb3a06910cdd2f130dd6e3cfe13112b378621f1c116125cfb261d
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,154,1,0.03279648,1662534907,Regular,2c0baf8f24f201f9e429e81427b48b84cdb522a5e91b734ca9ba0e585abe8c41
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,155,1,1.96725772,1662534907,Regular,2c0baf8f24f201f9e429e81427b48b84cdb522a5e91b734ca9ba0e585abe8c41
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,72,1,0.03279648,1662534907,Regular,552fd5e30642a14978388fe887d25ca175eda1211d8746134fa97d0abb0cf729
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,73,1,1.96725772,1662534907,Regular,552fd5e30642a14978388fe887d25ca175eda1211d8746134fa97d0abb0cf729
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,102,1,0.03279648,1662534907,Regular,2fc5160387bc8f897483e7581b3f1e9937e06b2ecc07857cde4c9ba65c61af21
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,103,1,1.96725772,1662534907,Regular,2fc5160387bc8f897483e7581b3f1e9937e06b2ecc07857cde4c9ba65c61af21
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,132,1,0.03279648,1662534907,Regular,f8a2a3c1b6b807a2be28872124a637e8f4c3b3905b4bb76f92980fdb7ef7a455
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,133,1,1.96725772,1662534907,Regular,f8a2a3c1b6b807a2be28872124a637e8f4c3b3905b4bb76f92980fdb7ef7a455
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,22,1,0.03279648,1662534907,Regular,e705434c7f741b865779c5063abd91e0eeafc77ef8ac04d7f37ae64ee513ad4b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,23,1,1.96725772,1662534907,Regular,e705434c7f741b865779c5063abd91e0eeafc77ef8ac04d7f37ae64ee513ad4b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,26,1,0.03279648,1662534907,Regular,fbca2bf5d7db69c2c6fd7732b32322f7450a4521f4dc9feccd2842c3dd09f9e1
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,27,1,1.96725772,1662534907,Regular,fbca2bf5d7db69c2c6fd7732b32322f7450a4521f4dc9feccd2842c3dd09f9e1
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,116,1,0.03279648,1662534907,Regular,c23f675790efb31fd152de8c7b54351e0d41fda028520bc320268dc7128cb540
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,117,1,1.96725772,1662534907,Regular,c23f675790efb31fd152de8c7b54351e0d41fda028520bc320268dc7128cb540
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,176,1,0.03279648,1662534907,Regular,b9ec294a8bd5360af2118334f5ed0920a228d16c14b14d4f9520d5dcf2ac36b5
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,177,1,1.96725772,1662534907,Regular,b9ec294a8bd5360af2118334f5ed0920a228d16c14b14d4f9520d5dcf2ac36b5
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,126,1,0.03279648,1662534907,Regular,63ac292b9c7e0ba1417ac0b09101bb226453848e14f624df966e4f97e271899b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,127,1,1.96725772,1662534907,Regular,63ac292b9c7e0ba1417ac0b09101bb226453848e14f624df966e4f97e271899b
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,148,1,0.03279648,1662534907,Regular,22d243600a1b6de2c530d31ca5fc006f4fb893c2216a0472ffa542d5425d4f82
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,149,1,1.96725772,1662534907,Regular,22d243600a1b6de2c530d31ca5fc006f4fb893c2216a0472ffa542d5425d4f82
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,80,1,0.03279648,1662534907,Regular,e6cc5f68811406a4d1b96f6590c93e54b0a17c585a5c1b936c8cb6670b665862
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,81,1,1.96725772,1662534907,Regular,e6cc5f68811406a4d1b96f6590c93e54b0a17c585a5c1b936c8cb6670b665862
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,108,1,0.03279648,1662534907,Regular,f102ca74a667ac8d8efdd7d43ecdf172fa06dff056d478864f8bf0e20efa0fe9
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,109,1,1.96725772,1662534907,Regular,f102ca74a667ac8d8efdd7d43ecdf172fa06dff056d478864f8bf0e20efa0fe9
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,50,1,0.03279648,1662534907,Regular,8d1cfb32171ecc413dc3c38f7360bd8a3e175eb948ea2a1626cb457cb7147c94
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,51,1,1.96725772,1662534907,Regular,8d1cfb32171ecc413dc3c38f7360bd8a3e175eb948ea2a1626cb457cb7147c94
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,58,1,0.03279648,1662534907,Regular,85410af24802249c0370fd8e0adedbd0bf3efb3d74df8eb3a626c75835cf63ec
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,59,1,1.96725772,1662534907,Regular,85410af24802249c0370fd8e0adedbd0bf3efb3d74df8eb3a626c75835cf63ec
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,86,1,0.03279648,1662534907,Regular,d3f6876a3fafafd769ae45b36e3635111a7e4fa0777d353090502281873ffd10
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,87,1,1.96725772,1662534907,Regular,d3f6876a3fafafd769ae45b36e3635111a7e4fa0777d353090502281873ffd10
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,172,1,0.03279648,1662534907,Regular,7f62d95bbc24b00f445c3f0f22e4ea45da8718ef417cfc612b121adad205484c
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,173,1,1.96725772,1662534907,Regular,7f62d95bbc24b00f445c3f0f22e4ea45da8718ef417cfc612b121adad205484c
ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e,1,12,1,0.03279648,1662534907,Regular,fa5bf61d42ea7476e7dc2bfee684abfdaea01725fe51104b6d3c378e7c654200
