tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,148,1,0.02961338,1713748156,Regular,2886073b0eb7859d75acccb1c616a0c0a68fb1583e381c31f3bc000071a0f75e
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,91,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,173,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,92,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,62,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,93,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,174,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,94,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,61,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,95,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,175,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,96,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,60,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,97,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,176,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,98,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,104,1,0.02961338,1713748156,Regular,c6d3d1607ea39188914a16c96ad48bb26c4695e2cbe80f23af0e6bc6bd74e33e
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,99,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,177,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,100,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,103,1,5.09768388,1713748156,Regular,3c4719fb923cf613ccd1015fd3ed8018bf038776dee5eec29f3f275ea3ef5201
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,101,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,178,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,102,1,0.02961338,1713748156,Regular,3c4719fb923cf613ccd1015fd3ed8018bf038776dee5eec29f3f275ea3ef5201
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,179,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,25,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,180,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,24,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,117,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,181,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,120,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,23,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,121,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,199,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,2,1,0.02961338,1713748156,Regular,ea30e4ab00fa4b22cf5ca0ea58eb18d8a807e519d9c4126a82bfab34d938cabf
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,3,1,5.09768388,1713748156,Regular,ea30e4ab00fa4b22cf5ca0ea58eb18d8a807e519d9c4126a82bfab34d938cabf
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,42,1,0.02961338,1713748156,Regular,bd491ebf7649e034e7e979f388525a49d3bf31f9262c81961c8ccc0f72e58eb6
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,43,1,5.09768388,1713748156,Regular,bd491ebf7649e034e7e979f388525a49d3bf31f9262c81961c8ccc0f72e58eb6
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,19,1,5.09768388,1713748156,Regular,d724205fc87b8cce8774c14f23c5d863f2c08f04898ae169ca3c9a79fafc240d
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,74,1,0.02961338,1713748156,Regular,5c4b5ab378a9bcdf6b2625c030fb38bb6da3520d0b3829b7b2fe73c53594f1e7
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,75,1,5.09768388,1713748156,Regular,5c4b5ab378a9bcdf6b2625c030fb38bb6da3520d0b3829b7b2fe73c53594f1e7
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,78,1,0.02961338,1713748156,Regular,04c28e9734f2a88aa3003638eb62183bd3b38a75a50c26f27306bc471f05963a
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,79,1,5.09768388,1713748156,Regular,04c28e9734f2a88aa3003638eb62183bd3b38a75a50c26f27306bc471f05963a
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,50,1,0.02961338,1713748156,Regular,44410dc4218a763c0fa7a3a0bd8bffb8f5722ff037b9e954264c1d5bd014b906
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,51,1,5.09768388,1713748156,Regular,44410dc4218a763c0fa7a3a0bd8bffb8f5722ff037b9e954264c1d5bd014b906
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,38,1,0.02961338,1713748156,Regular,56f793b33657757fd5a4da7edea796704f9cb258405f5cfe11caddf048cced90
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,39,1,5.09768388,1713748156,Regular,56f793b33657757fd5a4da7edea796704f9cb258405f5cfe11caddf048cced90
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,70,1,0.02961338,1713748156,Regular,f2ed37eef00d05b88976e048b4e9fd00193d528ef812af3dd88fc8c02677b316
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,71,1,5.09768388,1713748156,Regular,f2ed37eef00d05b88976e048b4e9fd00193d528ef812af3dd88fc8c02677b316
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,7,1,5.09768388,1713748156,Regular,2a33eeceed4f42d5fdab77e67a2222348f2b6c6f411ac924ba2c37681474f34a
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,28,1,0.02961338,1713748156,Regular,597aa0e870b20aea4a386195fe5fae7b678294b94a83fb6e2af9f019d205efb3
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,29,1,5.09768388,1713748156,Regular,597aa0e870b20aea4a386195fe5fae7b678294b94a83fb6e2af9f019d205efb3
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,16,1,0.02961338,1713748156,Regular,159e3c496469768fab467c57c9a011e2e26221bc491fb32a889d984845edb73b
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,17,1,5.09768388,1713748156,Regular,159e3c496469768fab467c57c9a011e2e26221bc491fb32a889d984845edb73b
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,112,1,0.02961338,1713748156,Regular,f9c928b0bf16b1dbc0093167fe4c8021aac7b89477e45954dac6f24d17e5e3df
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,113,1,5.09768388,1713748156,Regular,f9c928b0bf16b1dbc0093167fe4c8021aac7b89477e45954dac6f24d17e5e3df
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,118,1,0.02961338,1713748156,Regular,c60536ece285822479aa0aa802af8152dc41de1036b7740a68c6424145916d23
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,119,1,5.09768388,1713748156,Regular,c60536ece285822479aa0aa802af8152dc41de1036b7740a68c6424145916d23
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,108,1,0.02961338,1713748156,Regular,25fd9243695206694a50de0a16db7e398524b37d2de2d61e6e93fae0ee5206f7
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,109,1,5.09768388,1713748156,Regular,25fd9243695206694a50de0a16db7e398524b37d2de2d61e6e93fae0ee5206f7
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,105,1,5.09768388,1713748156,Regular,c6d3d1607ea39188914a16c96ad48bb26c4695e2cbe80f23af0e6bc6bd74e33e
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,130,1,0.02961338,1713748156,Regular,d6f69298ac93eeefff369df914d1f524a1123fa5c118f3aec48c06feca50f7b0
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,131,1,5.09768388,1713748156,Regular,d6f69298ac93eeefff369df914d1f524a1123fa5c118f3aec48c06feca50f7b0
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,186,1,0.02961338,1713748156,Regular,509c69b6203178a18fb2bc8a3017425b05d5b383ce2d1249e8c1d5f605e21796
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,187,1,5.09768388,1713748156,Regular,509c69b6203178a18fb2bc8a3017425b05d5b383ce2d1249e8c1d5f605e21796
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,197,1,5.09768388,1713748156,Regular,6bf8ba5869fb11b0aa84f7e11f8030eda67daf62071ca12f85c73c07a8e3ec86
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,154,1,0.02961338,1713748156,Regular,586b73611a47f182dc0726e54d184fb87294aeb6bd7aa6c0ecb8184dca599f63
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,155,1,5.09768388,1713748156,Regular,586b73611a47f182dc0726e54d184fb87294aeb6bd7aa6c0ecb8184dca599f63
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,190,1,0.02961338,1713748156,Regular,8221994c0369d7ddc2879d75860660bb1b96915f23e75ef11d75ca0382223750
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,191,1,5.09768388,1713748156,Regular,8221994c0369d7ddc2879d75860660bb1b96915f23e75ef11d75ca0382223750
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,192,1,0.02961338,1713748156,Regular,b4f22dc1741cfe43c92e47dbc3332a613942b0824424cd7c1aed3974813e0a2d
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,193,1,5.09768388,1713748156,Regular,b4f22dc1741cfe43c92e47dbc3332a613942b0824424cd7c1aed3974813e0a2d
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,152,1,0.02961338,1713748156,Regular,0b66edeb3e204869a0dc87a68eb0886a771bf46da15c01e54ec851fc6b8f67e7
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,153,1,5.09768388,1713748156,Regular,0b66edeb3e204869a0dc87a68eb0886a771bf46da15c01e54ec851fc6b8f67e7
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,182,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,122,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,22,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,4,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,123,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,183,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,5,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,8,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,6,1,0.02961338,1713748156,Regular,2a33eeceed4f42d5fdab77e67a2222348f2b6c6f411ac924ba2c37681474f34a
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,9,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,124,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,10,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,21,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,11,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,125,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,12,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,184,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,13,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,126,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,14,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,20,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,127,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,185,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,128,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,15,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,129,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,194,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,132,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,26,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,18,1,0.02961338,1713748156,Regular,d724205fc87b8cce8774c14f23c5d863f2c08f04898ae169ca3c9a79fafc240d
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,27,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,133,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,30,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,1,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,31,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,134,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,32,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,0,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,33,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,135,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,34,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,198,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,35,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,195,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,36,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,196,1,0.02961338,1713748156,Regular,6bf8ba5869fb11b0aa84f7e11f8030eda67daf62071ca12f85c73c07a8e3ec86
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,37,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,159,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,40,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,158,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,41,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,157,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,44,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,156,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,45,1,5.09768388,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,151,1,5.09768388,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,46,1,0.02961338,1713748156,Regular,7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe
68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85,1,150,1,0.02961338,1713748156,Regular,33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1
