tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,128,1,0.03305218,1661508180,Regular,2d3fa4bb75c76f8e2d6aad791877a7f30bb265e2fedb9d5eee59894301d8bbca
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,129,1,1.96700202,1661508180,Regular,2d3fa4bb75c76f8e2d6aad791877a7f30bb265e2fedb9d5eee59894301d8bbca
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,54,1,0.03305218,1661508180,Regular,530c84ec4b574c9a158a1253e0b17178979a8a6db82d94003b7eafe288f1ebcf
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,55,1,1.96700202,1661508180,Regular,530c84ec4b574c9a158a1253e0b17178979a8a6db82d94003b7eafe288f1ebcf
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,88,1,0.03305218,1661508180,Regular,369bd1220c7d308e1466d6c0784ee031f25652501aa64c54947fd0dcf505e5cd
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,89,1,1.96700202,1661508180,Regular,369bd1220c7d308e1466d6c0784ee031f25652501aa64c54947fd0dcf505e5cd
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,20,1,0.03305218,1661508180,Regular,fcf425c0d341d0cbc86fdd77f772f26c31e55d6a9dd3bf25f42eaa6689476209
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,21,1,1.96700202,1661508180,Regular,fcf425c0d341d0cbc86fdd77f772f26c31e55d6a9dd3bf25f42eaa6689476209
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,126,1,0.03305218,1661508180,Regular,c6ab2d691ff03d190df97361f9901cf9efb34952458675d5e72a17047db5a424
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,127,1,1.96700202,1661508180,Regular,c6ab2d691ff03d190df97361f9901cf9efb34952458675d5e72a17047db5a424
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,168,1,0.03305218,1661508180,Regular,8728dae81446c42d687798abe6a17e65d2533d2b2f47b9ca59e7b652d34709cd
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,169,1,1.96700202,1661508180,Regular,8728dae81446c42d687798abe6a17e65d2533d2b2f47b9ca59e7b652d34709cd
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,80,1,0.03305218,1661508180,Regular,d2ca577fe267d725874f67791ddacf2a1ff204ee67116e5aca9a1b755886087a
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,81,1,1.96700202,1661508180,Regular,d2ca577fe267d725874f67791ddacf2a1ff204ee67116e5aca9a1b755886087a
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,172,1,0.03305218,1661508180,Regular,fc88e48db4d167fc823e6f1226b00478966992f4c505224da78b05bf133a2fa1
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,173,1,1.96700202,1661508180,Regular,fc88e48db4d167fc823e6f1226b00478966992f4c505224da78b05bf133a2fa1
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,92,1,0.03305218,1661508180,Regular,6943175d6e6452af82c743119f4a201d46b01d75f0650a1adf24221cd4058f18
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,93,1,1.96700202,1661508180,Regular,6943175d6e6452af82c743119f4a201d46b01d75f0650a1adf24221cd4058f18
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,180,1,0.03305218,1661508180,Regular,2b881f8d9843a1ac4f18f372b74b8290cdca57ac4ebcfafd92126a591aaaadfa
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,181,1,1.96700202,1661508180,Regular,2b881f8d9843a1ac4f18f372b74b8290cdca57ac4ebcfafd92126a591aaaadfa
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,22,1,0.03305218,1661508180,Regular,627e38b7f414ba11f37031d90bb62281a2c13d813a83b550f76371417b57da87
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,23,1,1.96700202,1661508180,Regular,627e38b7f414ba11f37031d90bb62281a2c13d813a83b550f76371417b57da87
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,190,1,0.03305218,1661508180,Regular,811d91da0e31c699d06312cf6a627ad0e9a377a195cf2be4c2bf76cf1dea6e49
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,191,1,1.96700202,1661508180,Regular,811d91da0e31c699d06312cf6a627ad0e9a377a195cf2be4c2bf76cf1dea6e49
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,154,1,0.03305218,1661508180,Regular,b57970d81c8cca32e5d9343479d4f8802d774640c1e4d34823633426a1fb2577
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,155,1,1.96700202,1661508180,Regular,b57970d81c8cca32e5d9343479d4f8802d774640c1e4d34823633426a1fb2577
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,158,1,0.03305218,1661508180,Regular,ce24cb1bdd10b0c8498f6993dc1c9fea0dd3013d361e0e44f4592cc8dccf16d2
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,159,1,1.96700202,1661508180,Regular,ce24cb1bdd10b0c8498f6993dc1c9fea0dd3013d361e0e44f4592cc8dccf16d2
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,66,1,0.03305218,1661508180,Regular,7c6bfe3454922ed20f96c7390efb404adb0fae173872ddc58f90a74a9ebefc26
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,67,1,1.96700202,1661508180,Regular,7c6bfe3454922ed20f96c7390efb404adb0fae173872ddc58f90a74a9ebefc26
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,140,1,0.03305218,1661508180,Regular,f03b410804507cf0d0e46e6f34b89dd69c9d13012001eafa7e530744ed099fd5
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,141,1,1.96700202,1661508180,Regular,f03b410804507cf0d0e46e6f34b89dd69c9d13012001eafa7e530744ed099fd5
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,94,1,0.03305218,1661508180,Regular,3b4e4ab5958e000c403096cdf11c7a8abfb5f6da8967c7585653a99cd5266386
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,95,1,1.96700202,1661508180,Regular,3b4e4ab5958e000c403096cdf11c7a8abfb5f6da8967c7585653a99cd5266386
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,144,1,0.03305218,1661508180,Regular,d0022cb21e4825e9126de6fcc32ad6d1136f0057a0ad7a67a2c03ed78f43a301
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,145,1,1.96700202,1661508180,Regular,d0022cb21e4825e9126de6fcc32ad6d1136f0057a0ad7a67a2c03ed78f43a301
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,36,1,0.03305218,1661508180,Regular,a2f6cd96698f8ce9cdd014b57b9f1b4bbbe1c58d1c70c54013b9920ff5748231
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,37,1,1.96700202,1661508180,Regular,a2f6cd96698f8ce9cdd014b57b9f1b4bbbe1c58d1c70c54013b9920ff5748231
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,188,1,0.03305218,1661508180,Regular,a9e03ab08aab7d37b351901a72811a67ad04e948bcbe79333a66473d3ed2e0e6
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,189,1,1.96700202,1661508180,Regular,a9e03ab08aab7d37b351901a72811a67ad04e948bcbe79333a66473d3ed2e0e6
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,160,1,0.03305218,1661508180,Regular,22dd5f8cd075cbcaa225d54739b6c889467c37f4595d4ac092cbd4f18bffb854
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,161,1,1.96700202,1661508180,Regular,22dd5f8cd075cbcaa225d54739b6c889467c37f4595d4ac092cbd4f18bffb854
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,118,1,0.03305218,1661508180,Regular,730247e3389ea542c2dff8d9361cf17e9102bb63eee300ae9f65248452cca8e5
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,119,1,1.96700202,1661508180,Regular,730247e3389ea542c2dff8d9361cf17e9102bb63eee300ae9f65248452cca8e5
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,146,1,0.03305218,1661508180,Regular,ab665598862afc41ae6b7f8cef50c29841d9c51d10a42a98643acc288f51b950
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,147,1,1.96700202,1661508180,Regular,ab665598862afc41ae6b7f8cef50c29841d9c51d10a42a98643acc288f51b950
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,24,1,0.03305218,1661508180,Regular,a90921500020111b951504227eb18ae29d2f990a92261399d6e109f971414577
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,25,1,1.96700202,1661508180,Regular,a90921500020111b951504227eb18ae29d2f990a92261399d6e109f971414577
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,108,1,0.03305218,1661508180,Regular,ce01caffd17ba7e243adbacf43dbf75978cb6ba01802c95cd661e5d7a74c029a
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,109,1,1.96700202,1661508180,Regular,ce01caffd17ba7e243adbacf43dbf75978cb6ba01802c95cd661e5d7a74c029a
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,32,1,0.03305218,1661508180,Regular,9fcea94565a157956eebb29cda71ea9370e844f0d6ab331563fa85ce99cf423b
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,33,1,1.96700202,1661508180,Regular,9fcea94565a157956eebb29cda71ea9370e844f0d6ab331563fa85ce99cf423b
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,64,1,0.03305218,1661508180,Regular,5b0e868aa23a8f6d8ec71e1b79740d2286ca6f0443406e665df87e5f31544cf2
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,65,1,1.96700202,1661508180,Regular,5b0e868aa23a8f6d8ec71e1b79740d2286ca6f0443406e665df87e5f31544cf2
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,192,1,0.03305218,1661508180,Regular,8c05b389651dd8bffdfae41e80c72ce4a642698679c7488e8c13ff7126fb266d
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,193,1,1.96700202,1661508180,Regular,8c05b389651dd8bffdfae41e80c72ce4a642698679c7488e8c13ff7126fb266d
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,150,1,0.03305218,1661508180,Regular,19c9d1c95409b4a89a1ef833ae09a4a4d71be51ee0f889eea6fa5e216187b067
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,151,1,1.96700202,1661508180,Regular,19c9d1c95409b4a89a1ef833ae09a4a4d71be51ee0f889eea6fa5e216187b067
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,90,1,0.03305218,1661508180,Regular,a1f0391fe07262439195de0dd48da42f0c0f74f092f041db2b77f0254c9ba9ab
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,91,1,1.96700202,1661508180,Regular,a1f0391fe07262439195de0dd48da42f0c0f74f092f041db2b77f0254c9ba9ab
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,14,1,0.03305218,1661508180,Regular,58deab4c97a6635d5ee1765c266c46c7635f32593f5cd4aff50d5d3e3dba2730
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,15,1,1.96700202,1661508180,Regular,58deab4c97a6635d5ee1765c266c46c7635f32593f5cd4aff50d5d3e3dba2730
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,52,1,0.03305218,1661508180,Regular,e973d3e2e1aa1280bfc4f810f46bab955e4b058b6901592094c81a5b0bcabcfc
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,53,1,1.96700202,1661508180,Regular,e973d3e2e1aa1280bfc4f810f46bab955e4b058b6901592094c81a5b0bcabcfc
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,98,1,0.03305218,1661508180,Regular,b82aeb5ab8e9b2069a1089d044d7827113207fe63992eafbab0b11b7d8656d90
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,99,1,1.96700202,1661508180,Regular,b82aeb5ab8e9b2069a1089d044d7827113207fe63992eafbab0b11b7d8656d90
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,116,1,0.03305218,1661508180,Regular,88b613a981f48683701b9dfb3139a7a12bfc23800cc7c92dc2fcba672ebf7485
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,117,1,1.96700202,1661508180,Regular,88b613a981f48683701b9dfb3139a7a12bfc23800cc7c92dc2fcba672ebf7485
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,112,1,0.03305218,1661508180,Regular,f8e9489695f187204fca0a5c76d60fe4f597ccee579d3420f38a4481f87c92bf
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,113,1,1.96700202,1661508180,Regular,f8e9489695f187204fca0a5c76d60fe4f597ccee579d3420f38a4481f87c92bf
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,186,1,0.03305218,1661508180,Regular,b0b08cc87738625ad94144cb416c75cbad4f62f22ce85a5f0c3543a37c1799d7
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,187,1,1.96700202,1661508180,Regular,b0b08cc87738625ad94144cb416c75cbad4f62f22ce85a5f0c3543a37c1799d7
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,4,1,0.03305218,1661508180,Regular,4c2ed0e502ced0b11164ea6f4605007a7753859f9edc1f5c8b0efb3e5d8b1155
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,5,1,1.96700202,1661508180,Regular,4c2ed0e502ced0b11164ea6f4605007a7753859f9edc1f5c8b0efb3e5d8b1155
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,60,1,0.03305218,1661508180,Regular,b0b692ecf128a9fbf90f02bfcdf5ef334d78cb3eee2292e85375f1d2384095e6
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,61,1,1.96700202,1661508180,Regular,b0b692ecf128a9fbf90f02bfcdf5ef334d78cb3eee2292e85375f1d2384095e6
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,96,1,0.03305218,1661508180,Regular,7b057682716c595784883c743911fef4d2450c7adf32844e134156067a7bc5d2
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,97,1,1.96700202,1661508180,Regular,7b057682716c595784883c743911fef4d2450c7adf32844e134156067a7bc5d2
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,26,1,0.03305218,1661508180,Regular,6d8823c74d8b904455a82c2fd828c91656e9e993ff76b7599eb43715b0dbfe35
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,27,1,1.96700202,1661508180,Regular,6d8823c74d8b904455a82c2fd828c91656e9e993ff76b7599eb43715b0dbfe35
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,56,1,0.03305218,1661508180,Regular,146098bab946f6b53718445c6f0a3c01e100db172119e3ac82bfad500e74abba
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,57,1,1.96700202,1661508180,Regular,146098bab946f6b53718445c6f0a3c01e100db172119e3ac82bfad500e74abba
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,84,1,0.03305218,1661508180,Regular,710f83cf18527569d3b0ebafe57bf96f6530bfab521fe5a2407c0d587a824ea8
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,85,1,1.96700202,1661508180,Regular,710f83cf18527569d3b0ebafe57bf96f6530bfab521fe5a2407c0d587a824ea8
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,100,1,0.03305218,1661508180,Regular,878d41ce73506bee4444b5c6ca16351feeceead9312cb8a6b25f3612f1c7d8f4
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,101,1,1.96700202,1661508180,Regular,878d41ce73506bee4444b5c6ca16351feeceead9312cb8a6b25f3612f1c7d8f4
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,130,1,0.03305218,1661508180,Regular,e66c66c28c251bebd956c5c04ba355cefa5cc5f69c8e0e9ab12790cb929721ce
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,131,1,1.96700202,1661508180,Regular,e66c66c28c251bebd956c5c04ba355cefa5cc5f69c8e0e9ab12790cb929721ce
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,166,1,0.03305218,1661508180,Regular,6adc338b8aabc2c1b4559716e7e6e9672b5afccbe4c08c68214f9a98cd30046e
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,167,1,1.96700202,1661508180,Regular,6adc338b8aabc2c1b4559716e7e6e9672b5afccbe4c08c68214f9a98cd30046e
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,28,1,0.03305218,1661508180,Regular,cc0b4ec769bcbc29de4c4b7839746f2e3eb6f69f71959d762f984a687d2caff4
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,29,1,1.96700202,1661508180,Regular,cc0b4ec769bcbc29de4c4b7839746f2e3eb6f69f71959d762f984a687d2caff4
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,48,1,0.03305218,1661508180,Regular,148201a6405770a3990531472723347056a3430554da0a274e1dfe05a7d32102
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,49,1,1.96700202,1661508180,Regular,148201a6405770a3990531472723347056a3430554da0a274e1dfe05a7d32102
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,132,1,0.03305218,1661508180,Regular,c50e86ea6d48aa67af147b14b0f4d0c64eeda2c46f1396e0bcfca9589422fbc4
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,133,1,1.96700202,1661508180,Regular,c50e86ea6d48aa67af147b14b0f4d0c64eeda2c46f1396e0bcfca9589422fbc4
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,114,1,0.03305218,1661508180,Regular,670a13db5886f08d55e4718d1a21e283a4dfe7640ffd93294174076ada914e3d
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,115,1,1.96700202,1661508180,Regular,670a13db5886f08d55e4718d1a21e283a4dfe7640ffd93294174076ada914e3d
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,44,1,0.03305218,1661508180,Regular,e5592c63dfb143fc87c89d5cbca020e0c4b3a2a182286645f62cdf3b102a57c5
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,45,1,1.96700202,1661508180,Regular,e5592c63dfb143fc87c89d5cbca020e0c4b3a2a182286645f62cdf3b102a57c5
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,78,1,0.03305218,1661508180,Regular,bd9a5bc1b0ac086827e5c177da8602ad78b9c6464c919cb4848d2523bf403ef9
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,79,1,1.96700202,1661508180,Regular,bd9a5bc1b0ac086827e5c177da8602ad78b9c6464c919cb4848d2523bf403ef9
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,76,1,0.03305218,1661508180,Regular,a8b22045ecfe2e177df5ce44e03e5f1b66e772eb624863e1638603bea4d8777a
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,77,1,1.96700202,1661508180,Regular,a8b22045ecfe2e177df5ce44e03e5f1b66e772eb624863e1638603bea4d8777a
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,148,1,0.03305218,1661508180,Regular,15d0c8f24ae6183666a0516b15c71c618127cbc40847411fb7eaf65aab4b2e1b
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,149,1,1.96700202,1661508180,Regular,15d0c8f24ae6183666a0516b15c71c618127cbc40847411fb7eaf65aab4b2e1b
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,142,1,0.03305218,1661508180,Regular,b93b116d6fcdf7adbe68fd77130a329a629b6c7eec23bbef06cc78e29a376979
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,143,1,1.96700202,1661508180,Regular,b93b116d6fcdf7adbe68fd77130a329a629b6c7eec23bbef06cc78e29a376979
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,6,1,0.03305218,1661508180,Regular,b7cd9cd116b08a4942f199532573c64f917489863459ac345a7ca964f6b63872
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,7,1,1.96700202,1661508180,Regular,b7cd9cd116b08a4942f199532573c64f917489863459ac345a7ca964f6b63872
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,38,1,0.03305218,1661508180,Regular,e8e1180bc733b0206699aad916d096f08b90ff8df84b5765770ffda0f38c7749
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,39,1,1.96700202,1661508180,Regular,e8e1180bc733b0206699aad916d096f08b90ff8df84b5765770ffda0f38c7749
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,138,1,0.03305218,1661508180,Regular,547f61545259472ef88051f2c4bcb6d041775ff917a634713128c3ec81736829
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,139,1,1.96700202,1661508180,Regular,547f61545259472ef88051f2c4bcb6d041775ff917a634713128c3ec81736829
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,16,1,0.03305218,1661508180,Regular,c18b31b6b832deb76d3841c14dd6b8711eb3e7fb7abc43c3e7c36488ab700275
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,17,1,1.96700202,1661508180,Regular,c18b31b6b832deb76d3841c14dd6b8711eb3e7fb7abc43c3e7c36488ab700275
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,18,1,0.03305218,1661508180,Regular,1082ac4480097892b75b9b739103d9b324ba52cab6e2ca968029d1e85ef2fe6f
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,19,1,1.96700202,1661508180,Regular,1082ac4480097892b75b9b739103d9b324ba52cab6e2ca968029d1e85ef2fe6f
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,104,1,0.03305218,1661508180,Regular,51320536eee1b3b43b9d95901d00aa8aa9db86045d72a1dffdba29fb5d496f84
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,105,1,1.96700202,1661508180,Regular,51320536eee1b3b43b9d95901d00aa8aa9db86045d72a1dffdba29fb5d496f84
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,74,1,0.03305218,1661508180,Regular,fa08965af9fe7895d9329008f942f4a4ae69e70e1ed5ee806ac7e07240e12774
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,75,1,1.96700202,1661508180,Regular,fa08965af9fe7895d9329008f942f4a4ae69e70e1ed5ee806ac7e07240e12774
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,58,1,0.03305218,1661508180,Regular,fbd284084ceaad1f42357f7e48960d1791c1a5cbedd8f2461c4694b9217714db
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,59,1,1.96700202,1661508180,Regular,fbd284084ceaad1f42357f7e48960d1791c1a5cbedd8f2461c4694b9217714db
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,178,1,0.03305218,1661508180,Regular,bb765d555f56fb8dd5b86fb1a051f208fdacb136231397ee2f89a892dbf236bf
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,179,1,1.96700202,1661508180,Regular,bb765d555f56fb8dd5b86fb1a051f208fdacb136231397ee2f89a892dbf236bf
488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a,1,164,1,0.03305218,1661508180,Regular,87d4bc1701089682be82e15334135b3883808d69666d8d1090fec3bbba5540c4
