tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7fe56072d8bd8305cbb30dc23953a9b672188d427fc741d8786a8ddf73680b8,1,2,1,0.04343861,1658369639,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3c0132ff4245c49a5c48e6d2a81d2a6b533599249e16506d3ccbd9761a494a3,1,2,1,0.04343861,1658366795,Vote,0000000000000000000000000000000000000000000000000000000000000000
da83be3d93a8860f885458476ae01ed6b085c1a224fb452a822b1f8159a47ddb,1,2,1,0.04343861,1658366442,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5a24a051fcaf54d3bac85ba2708591d5daf2829d77a282a5fae34bb21762637,1,2,1,0.04343861,1658364163,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2ff28e827e2a21ecfbc9b48a34d5e9fede03d0541bd358fca638a102e8ecf62,1,2,1,0.04343861,1658364148,Vote,0000000000000000000000000000000000000000000000000000000000000000
a029b64869bdcd314e2082d7ed4eb53f7214499c3ad24e44c7452f430395940d,1,2,1,0.04343861,1658363994,Vote,0000000000000000000000000000000000000000000000000000000000000000
065aa44a6a6f7e8c770f2b2377951ad18791f75846935bed32bf0ce1d6e63b86,1,2,1,0.04343861,1658363936,Vote,0000000000000000000000000000000000000000000000000000000000000000
17efeac071100e18a854c847199b3ef2298d91870b3b6cd4a0afe6ff6e21698b,1,2,1,0.04343861,1658362914,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1f4bdd262233f1852e9bbc9fedc9c096603bf39a6af6dda0a78ecc46ae70acd,1,2,1,0.04343861,1658362914,Vote,0000000000000000000000000000000000000000000000000000000000000000
c683a63505f66326b072754bd34e4a1bcc70f4e895073a53c77bb9b7acbc1746,1,2,1,0.04343861,1658362865,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f38a0dfe09cce2a1a372dd57b4857b3f44812a708db7994e4d0af0379b6b6ce,1,2,1,0.04343861,1658362830,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb2e59b024779357e3f3f0c2236b9e6ffdfa7980b5f90c5fe70c2d594bdc74c0,1,2,1,0.04343861,1658362487,Vote,0000000000000000000000000000000000000000000000000000000000000000
4624f2dfd6a59765faf9fe0818bfcc53673e728299170d48778c1d413b30aa77,1,2,1,0.04343861,1658359635,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbc47fa2bbfb454e4a881ba43e4022351eb82df9a6660f896836a6ffa27174a1,1,2,1,0.04343861,1658359044,Vote,0000000000000000000000000000000000000000000000000000000000000000
e55bc4d09f33b45bd683f1fd285647b903e82faeaed1360254bfacc1fbab82cf,1,2,1,0.04343861,1658358958,Vote,0000000000000000000000000000000000000000000000000000000000000000
7128235eb0693b251670447c8588f97a7afab8ed136ca429f7d8ab1b47815541,1,2,1,0.04377504,1658358023,Vote,0000000000000000000000000000000000000000000000000000000000000000
9231927abeca62108282742bada251c0c9cfea1398c692dde7616577854e04bd,1,2,1,0.04343861,1658358023,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6c63a4a2f546a969efd365db0fbd086b1d43d357345662467679092d9a5da07,1,2,1,0.04343861,1658357721,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff65b1294261f559660981bdbb3943b2934800f78b41739789110490a24841f7,1,2,1,0.04343861,1658357721,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f3bd5cce217da171de9e8e0a332e25b7f886e2d292be988a8fac5bde13b29e7,1,2,1,0.04343861,1658357213,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd1c7d14644b4e7df9b8ab0b6af3b62cb5540eaf3461143e716bcde5b494ebd1,1,2,1,0.04343861,1658355564,Vote,0000000000000000000000000000000000000000000000000000000000000000
58a7b567359ca61c629c2bfefad819fde89817afc74eecf6e2a184c8f97a583d,1,2,1,0.04343861,1658354898,Vote,0000000000000000000000000000000000000000000000000000000000000000
200a558cd065331a6d611e2459c99b20024c519e8e55d444d9a6e15a3052a1f2,1,2,1,0.04343861,1658354707,Vote,0000000000000000000000000000000000000000000000000000000000000000
06f9b9ad0a6485895156458b6b3ee2a35f18e127417fc42093e96ee73fb21706,1,2,1,0.04343861,1658354686,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4a845aab21c011de02a9194ad4639518e3a63455fc3a2446c12fc7abc853d9a,1,2,1,0.04343861,1658354247,Vote,0000000000000000000000000000000000000000000000000000000000000000
36a3b965ccc88236f70b899e5aa7b6131294a64a1210dc12f7b509cd73796035,1,2,1,0.04343861,1658353979,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d73cabb10291aa1fe2f3eb1ed26747243b6597a4c71aae0a9586df9303c6ba5,1,2,1,0.04343861,1658353443,Vote,0000000000000000000000000000000000000000000000000000000000000000
7aa698c7c62a4343b845c0f913867e17ff49c4b945db8277085bf652e9321164,1,2,1,0.04343861,1658352289,Vote,0000000000000000000000000000000000000000000000000000000000000000
67f8a621b23c42186556bb94422f7dd1fc84f24d113c8f148346f612246f77c7,1,2,1,0.04343861,1658351333,Vote,0000000000000000000000000000000000000000000000000000000000000000
33f676c4f3e2de1b7074c62663d763fa6c09eb48d8c29df28bf8d31150de4780,1,2,1,0.04343861,1658350185,Vote,0000000000000000000000000000000000000000000000000000000000000000
70494ff56e0177200e97a80fa90c53e9a5e565e60d55f7c87a3c64957efea7cb,1,2,1,0.04343861,1658349211,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c9b86a7d14ace843352eb357f414ba990da0043643f48bd2654c489627dd079,1,2,1,0.04343861,1658348346,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ad98b09793b5a96fca33f6b65e1561955add0ddf863e79cb63159f9ac19e477,1,2,1,0.04343861,1658348346,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2dadb0e593d016bb22d44f85db8576947321f46e5748499cc5f54308a3e8419,1,2,1,0.04343861,1658348205,Vote,0000000000000000000000000000000000000000000000000000000000000000
545705c237baf391d66a3a2a62fa7bb88757564201e27d39a42d39dd6b8142d9,1,2,1,0.04343861,1658347564,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae77a6c25e9473191cecf46fe7eac9f1f6a66a95625fbcc0cec6eed434988ea7,1,2,1,0.04343861,1658345287,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb84604be91d8cc5dc7cd556963a238e92af5ab218a8ef975bf4b2ca1af8676a,1,2,1,0.04343861,1658344448,Vote,0000000000000000000000000000000000000000000000000000000000000000
53177f731dbaf6db46fc0cb590bcbdd9c5b1741e3ce6eeb90d0bb85828169512,1,2,1,0.04343861,1658344409,Vote,0000000000000000000000000000000000000000000000000000000000000000
8308de0b1c3a0d79c695d16e9df8700b3b6cba62f103311c1737dd8a4feb8a5b,1,2,1,0.04343861,1658343636,Vote,0000000000000000000000000000000000000000000000000000000000000000
2de8f30ba3d5deda769e0bbb17afc3ae3f1d2f610ccf2e89308f376d76095f1c,1,2,1,0.04343861,1658342370,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcbd3a529fe01274dfea443d11b6bdd206198c6f2012d31a81ad8060b6d45588,1,2,1,0.04343861,1658342370,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f3c06cdde7a20fe4e26e1902513139eab9c886165c5e91834174f48c3135f94,1,2,1,0.04343861,1658342068,Vote,0000000000000000000000000000000000000000000000000000000000000000
1770ead7fc4338cb51aba95876414e19b65ec47af4f9d64d961c685aeebd50b4,1,2,1,0.04343861,1658341695,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4af331058da6dfd637cc5e90637f5d16e70c6315bc5d156d180f7f5dc18b435,1,2,1,0.04343861,1658341587,Vote,0000000000000000000000000000000000000000000000000000000000000000
0205e789ab70d41119d549a91a261e28869fde8738d7482945d4f2be26261bf0,1,2,1,0.04377504,1658341159,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0988cce752a5a88a47c893f2baa0534132c056e82c351185d6f67ec2190e0d7,1,2,1,0.04343861,1658340472,Vote,0000000000000000000000000000000000000000000000000000000000000000
23f6e4278be1940ec68ffe2a62c886cee26f826c58fdce1f4a0d8990d82b1161,1,2,1,0.04343861,1658339502,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a9e240e54df19601909bc44df62c9a6790d78a4ee898e41fc1a2dcba777d666,1,2,1,0.04343861,1658338819,Vote,0000000000000000000000000000000000000000000000000000000000000000
90f652ceb1fae488ebe6ab17beff7a8726514e4bb473b688a77dbba314839da5,1,2,1,0.04343861,1658338419,Vote,0000000000000000000000000000000000000000000000000000000000000000
6314cecc28a1b877c6608516b243eae79fad4d1ff7a225eec3a919947e139d35,1,2,1,0.04343861,1658336665,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e5e945e6cf93cecd58f506f7f0fee240863931486a1f0cf0519539f8a3149e5,1,2,1,0.04343861,1658335543,Vote,0000000000000000000000000000000000000000000000000000000000000000
660a6b9f9774ec10be12904e5c97b27448a106c5d22c091b730a5146ab8deb28,1,2,1,0.04343861,1658335491,Vote,0000000000000000000000000000000000000000000000000000000000000000
a59c4724b740fd2ff932275d0f8264432597aa1ed694fc49058acb5caa9e77d1,1,2,1,0.04343861,1658335491,Vote,0000000000000000000000000000000000000000000000000000000000000000
e89102fcd80f28a28aa4f1100635d551a3e2723e9cd3029eac1ea3106c463560,1,2,1,0.04343861,1658335307,Vote,0000000000000000000000000000000000000000000000000000000000000000
8157f4c05c8afa9e001b00ab4ab7601f244eb04da2febc291a3da58c7d3717a0,1,2,1,0.04343861,1658335228,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1a6261ac42714ee8c324b8bec9170f960aa0009a4da84fcb9047e8111a7c25f,1,2,1,0.04343861,1658335228,Vote,0000000000000000000000000000000000000000000000000000000000000000
9279be15a6aa2a5e3eeb95d1422fd1b5a3cbc7c10998c093136578daabecf291,1,2,1,0.04343861,1658335063,Vote,0000000000000000000000000000000000000000000000000000000000000000
a74a5583f580b05a9b7b15a44170a2b7e374e6eee2a03ad2d9ab4293cd43b66c,1,2,1,0.04343861,1658335063,Vote,0000000000000000000000000000000000000000000000000000000000000000
565f5366d8115caf9d6f4d6bbc3cfbed56333cb1ba85623b4a8b819edf721102,1,2,1,0.04343861,1658334576,Vote,0000000000000000000000000000000000000000000000000000000000000000
0de2e87e58fc46f6bed225335c5ec625dafe70c12d86f5e4337893d5d62462c5,1,2,1,0.04343861,1658333813,Vote,0000000000000000000000000000000000000000000000000000000000000000
91fc598dc725ccff2dc581a1849aad2a34b5a9de24e1f3824cd0030103e9db3a,1,2,1,0.04343861,1658333033,Vote,0000000000000000000000000000000000000000000000000000000000000000
cff8506a53241340334fb4434b04489af5a6225cf115591543f7bafad5458320,1,2,1,0.04343861,1658333033,Vote,0000000000000000000000000000000000000000000000000000000000000000
10538dc2bfd5156f4a26a0611a0f0524ed4fdf30214a300a0d0832ba9330e1c1,1,2,1,0.04343861,1658332900,Vote,0000000000000000000000000000000000000000000000000000000000000000
36c6f3074cd8230df216bcc0dfb0635f2b0780f29f3ea339c19662dec2a6453d,1,2,1,0.04343861,1658332417,Vote,0000000000000000000000000000000000000000000000000000000000000000
89c65d72e9045f1d8f2e29fcc793d52dc1ce779fac6e0e9c11e973af2a888152,1,2,1,0.04343861,1658330150,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fd44037975661143edc82dc4150cba269bb8297e5eb09e832571af918da08c3,1,2,1,0.04343861,1658329672,Vote,0000000000000000000000000000000000000000000000000000000000000000
f031338107b4891271bcd49a9ac16c18ab1ab74aceab9dc6efbdb10c8f131e96,1,2,1,0.04343861,1658329193,Vote,0000000000000000000000000000000000000000000000000000000000000000
03cb0f953ae918d47c959c0a6df678da148f27ae3c44be7276e9259db823bdd2,1,2,1,0.04343861,1658328459,Vote,0000000000000000000000000000000000000000000000000000000000000000
acc7a7ad1834b4084bb48191d8e1e6e93a9edb830a9aacb50439b06460d78132,1,2,1,0.04343861,1658326957,Vote,0000000000000000000000000000000000000000000000000000000000000000
49d33acc3ba517032888cbebd943ed7f7e76be9c1298f45507350ef853da2f68,1,2,1,0.04343861,1658326923,Vote,0000000000000000000000000000000000000000000000000000000000000000
3906438e65f274a4f6a16316eaf1dac03bdcc1019a1b52d44f6fc50562ea4462,1,2,1,0.04343861,1658326886,Vote,0000000000000000000000000000000000000000000000000000000000000000
05388a7b4e6036024c4bef49d2c48ce624c4d7180b0373dc91ebc0d2e692131a,1,2,1,0.04343861,1658325528,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e23f8c12233e467fa0db65203a437efc890a0f330c33c5fc8dfc5ba2c2aed61,1,2,1,0.04343861,1658325401,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6676d12b90da637d6b509ebfaaeae7452c2b878fe870122c67fdfac62019d7e,1,2,1,0.04343861,1658324596,Vote,0000000000000000000000000000000000000000000000000000000000000000
794ceabd09a39ba65c3c46ef31f5da70f68e0db24d06644e8676c9947df45537,1,2,1,0.04343861,1658324476,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a0322981dc5d2c20cbcfbe0f48de5808e38f3fec114fd413e50f4042b4c2677,1,2,1,0.04343861,1658323852,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c5626a984fe6ef268884868dbf70b524a608d051f8ff7dd026e9df64590eb8d,1,2,1,0.04343861,1658323852,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c40f98dcaa1340a43b0baf27d13f43baeee415d839797e62f8b90b8105d89f4,1,2,1,0.04343861,1658322576,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4574f86e71805cf4b3e60e10ca87579e4c34b818707f6fd7747cec90ee3a42f,1,2,1,0.04343861,1658322169,Vote,0000000000000000000000000000000000000000000000000000000000000000
980bcda72b1fa33a05a15362fb305faa16ff64a5c78f0b34833c3583c0f4b3b6,1,2,1,0.04343861,1658321938,Vote,0000000000000000000000000000000000000000000000000000000000000000
174359f0366f0aeeaa9496effd95e981d524d56bd44fd341b136a6db8b0e9bae,1,2,1,0.04343861,1658321286,Vote,0000000000000000000000000000000000000000000000000000000000000000
607f46625f856e1b707eeb375cd258bf2391ee5e80c73bd82c5abe3bc4240075,1,2,1,0.04343861,1658319880,Vote,0000000000000000000000000000000000000000000000000000000000000000
01f8ac8cd1f561bd2e472c18fd194487272f949831008f8869aac261cae473c1,1,2,1,0.04343861,1658319366,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b63e9c9b2193eeb8a3776c0eec2aeebb4d23367a2f809ac11051a394838e0c2,1,2,1,0.04343861,1658318981,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae75a99ab0224b65f3f7b70cd2c0dd17c90126d6adfaf5faea24ae6644e7c4ab,1,2,1,0.04343861,1658318981,Vote,0000000000000000000000000000000000000000000000000000000000000000
26035fd6298e6cef0d61a3c8fa080a455c3f2959d84be43bd0ce5a77d37c94f5,1,2,1,0.04343861,1658318519,Vote,0000000000000000000000000000000000000000000000000000000000000000
0294b4590c37c869bb4a633775d81598126c493f4f0c1f456dfee9a6e3f99e2d,1,2,1,0.04343861,1658317477,Vote,0000000000000000000000000000000000000000000000000000000000000000
b10fc40c2c5a53a785aa340058a7c3080898f6e1a0c2d885191fd17ae9bfd742,1,2,1,0.04343861,1658317437,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d9a540426fa8c48a7501cb9e5fae466f0d97ce44bdb63fb6070880784fe1c8b,1,2,1,0.04343861,1658316502,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa7d46726609c3734cb1b314af0fb728c12dea1a92c7a00242d6843f5c63a5c8,1,2,1,0.04343861,1658315772,Vote,0000000000000000000000000000000000000000000000000000000000000000
f04a9240145a1cb8da6b55bd9ec203f7029a09febe4dd0b1adf59f57af206ce2,1,2,1,0.04343861,1658315354,Vote,0000000000000000000000000000000000000000000000000000000000000000
0087f660a2a7f9d60ff4eb5678c5b76229f39d4e63dafdf80f8be706a81a1828,1,2,1,0.04343861,1658315169,Vote,0000000000000000000000000000000000000000000000000000000000000000
164e893a1e3390dae62a8a62f51342a955964ee826712697d85611c69d04f49e,1,2,1,0.04343861,1658315169,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b53cd2297fa271213d0f0388573cd7fe1bfb3336d2a8ad8aa357597a3963e24,1,2,1,0.04343861,1658314559,Vote,0000000000000000000000000000000000000000000000000000000000000000
04ded7a09c920a12999fb1da9fa64c935882b7d09782f76d23cd913d88bc8c9d,1,2,1,0.04343861,1658314161,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b745100d0af8a100dd3f3bf742acd641519d2556097365f9e55991fd1f3aa48,1,2,1,0.04343861,1658314131,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd58272aad89fe16121bb7b8a05ab558eae20a8527fbecc4964f503ab7ff60d8,1,2,1,0.04343861,1658314131,Vote,0000000000000000000000000000000000000000000000000000000000000000
33360bf6f8aa8ffac49517987564adcd7a1de1db91b28f016b802af237b75a9c,1,2,1,0.04343861,1658313745,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ac15ce85d37dc960fe030836c1fc131746a68a0fb11e039b9d41fb44b8e43cd,1,2,1,0.04343861,1658313627,Vote,0000000000000000000000000000000000000000000000000000000000000000
c321f891e63d994cb0f45a72e25c3d923f5bd5d3adf9fc78a16d1df1a1ab61a2,1,2,1,0.04343861,1658312536,Vote,0000000000000000000000000000000000000000000000000000000000000000
12934e460b8ec0b0100eef310274357d8e6a461d5a5d7c3dd58e980f7b428fe1,1,2,1,0.04343861,1658311194,Vote,0000000000000000000000000000000000000000000000000000000000000000
257729801346ecedffdff53ce4fb9f9747b7572875e300877965170cdf84c4f8,1,2,1,0.04343861,1658309692,Vote,0000000000000000000000000000000000000000000000000000000000000000
b66e34ec5da28000444fc60c0cb8fbb5eed7f530306da7fbc05a899acef02ba2,1,2,1,0.04343861,1658309692,Vote,0000000000000000000000000000000000000000000000000000000000000000
a94dc5b165dd304be3fc9457430ce550d2a226683fbd09b710c3484464756207,1,2,1,0.04343861,1658309354,Vote,0000000000000000000000000000000000000000000000000000000000000000
10d5b558458f8870b2114b7cdb7b0448f8235416e6115c1310fb47903d3a1d19,1,2,1,0.04343861,1658309196,Vote,0000000000000000000000000000000000000000000000000000000000000000
73b29a990b6db7ce23a5e83bc680ceb46afaa2ebcee60dd05fbb8eea82109497,1,2,1,0.04343861,1658309196,Vote,0000000000000000000000000000000000000000000000000000000000000000
43cc0af0715fc8eb6aff8ed2901f84e92b9ed2cf10ea4f4802660aa6645ed3d4,1,2,1,0.04343861,1658308791,Vote,0000000000000000000000000000000000000000000000000000000000000000
a90cf3c0afbf2894b3aed548fcb6bacbc4f8925ba1f78293c005b858f0775566,1,2,1,0.04343861,1658306447,Vote,0000000000000000000000000000000000000000000000000000000000000000
d45a1c4495aa2e5d744aa849bf939fd8edcfb2f4809140e25eb84e1350045e0b,1,2,1,0.04343861,1658304900,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2ba3d26c8693e3d2aafcfce2ed2c027b329ac64c11d6f525e375ce063bde32e,1,2,1,0.04343861,1658300918,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3cc8bf9bf565088dad263c8a2a8644b746892ced49606138fd7820f1735c220,1,2,1,0.04343861,1658299131,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fbccedb38aae1f131ab4a904cbf6b4b941f0d0e60e1c078d4461415fdf521cb,1,2,1,0.04343861,1658298244,Vote,0000000000000000000000000000000000000000000000000000000000000000
9999d7c4ecc2281a301ea533a8bddfa41cfaeb1c8131987a8ed130043b11d9be,1,2,1,0.04343861,1658298075,Vote,0000000000000000000000000000000000000000000000000000000000000000
60512f2a6262733de389b5ee774e5c8fe3231509844d4e74a6a567559b0b7ee6,1,2,1,0.04343861,1658298010,Vote,0000000000000000000000000000000000000000000000000000000000000000
628f4221292e9cf43959523de9ddcb38692b12d9d58e5764d8f432f672c7b635,1,2,1,0.04343861,1658294110,Vote,0000000000000000000000000000000000000000000000000000000000000000
113ce40ec608e8a6c69261c317818d0877e522a6500269d396138e3fe69dd0e0,1,2,1,0.04343861,1658292964,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fd52fa9f7a43b470ce8bc54d1bcf613a8d4088fcbcc7128be17563203e73a5f,1,2,1,0.04343861,1658292964,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3d7af283676852cac8aa1bc454f408c7ea4cc7312d46c248df651dd037b31dc,1,2,1,0.04343861,1658291034,Vote,0000000000000000000000000000000000000000000000000000000000000000
91a105b9b15724062c72c818a77e2af496b4a7b6c9095fa681043b620084c4db,1,2,1,0.04343861,1658290909,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa5d38b65ced80f9321d94f87ea222896faf08610722c6357e4fe15cab2e3d49,1,2,1,0.04343861,1658290872,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c5d2f68fc28a3f5a808c796e3d2e052acec9f6c574b980a050f08c0d4dea381,1,2,1,0.04343861,1658290720,Vote,0000000000000000000000000000000000000000000000000000000000000000
50b4eae913765f1d72ce96bed87e9fd0ae713c54fa9004d294e7fd657c3755bd,1,2,1,0.04343861,1658290396,Vote,0000000000000000000000000000000000000000000000000000000000000000
c67487008171760717c9d3e2dcc79dfeddd4705161966619ef5a359243df3bdb,1,2,1,0.04343861,1658287568,Vote,0000000000000000000000000000000000000000000000000000000000000000
f26c2e793bb2cf3a7459e4e0433a9bd76a69704d3e0bdcadb0ed9621ab26fe92,1,2,1,0.04343861,1658287198,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2f31a0d1fa07421fe620e3569ff91ef52350c182ae991874d5533c7f37ec3e8,1,2,1,0.04343861,1658286869,Vote,0000000000000000000000000000000000000000000000000000000000000000
237bc23386460aa0b7f7441803346c562dd0b9dcc3e50a43aa48d41a22b6e411,1,2,1,0.04343861,1658286047,Vote,0000000000000000000000000000000000000000000000000000000000000000
401544c3a9aeb7d379781ded4772cae479e520c3287de662ec08ce38b33d42f9,1,2,1,0.04343861,1658284354,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccac2d437aa4652c6636ee37ac3784175b0625e36c313854705c20d6c45bf6de,1,2,1,0.04343861,1658284354,Vote,0000000000000000000000000000000000000000000000000000000000000000
78669c50fd7ea57c0cc9783e3b4e818c2453068e68ce9cdc8b10edded75e5c69,1,2,1,0.04343861,1658283044,Vote,0000000000000000000000000000000000000000000000000000000000000000
a755754fea6c0a8454ca827733969d7d2824a0eb20372be96ab3d843b5dd547a,1,2,1,0.04343861,1658282731,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe5f772ea58e2b3f643e272c145a6c2a3eae6d255be5d030d7ff7a73c5d4bc3c,1,2,1,0.04343861,1658282731,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cea168eedd8ea351f2c1627afd65fab422f83ea936d2e43c41003f8844ad6cb,1,2,1,0.04343861,1658281821,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ef0b86c383d158e95b16f2c6006a1e7ba4faadd9716f300de724ddfc2ac57ab,1,2,1,0.04343861,1658281821,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dad64d40bf9d89e459ec9b4855dbfd53bbf321cbb746f387d84ea2e2f7f2706,1,2,1,0.04343861,1658281821,Vote,0000000000000000000000000000000000000000000000000000000000000000
89f75de413e849717aedcbd85ae56f0d655e7775d80a9f186fcfddb9fe17c500,1,2,1,0.04343861,1658281821,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee02d38f7bf1c47e6b4620c8a6595a8cf53dabae0628a2308ee48b7919e4dcee,1,2,1,0.04343861,1658281615,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d479ea122a0864ea7f7dec2014b3bd32f208cebfbd0e4414cc47edc6838adbc,1,2,1,0.04343861,1658281554,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c5b52b2cbb08850631559b5a4ee3f31c03f5d1d5fc9167366b19cc81685960c,1,2,1,0.04343861,1658281332,Vote,0000000000000000000000000000000000000000000000000000000000000000
93a65f1264aa544b94a7e4bc849cc6abbcb82135c97ed3c8ebbc0fdebde6ddca,1,2,1,0.04343861,1658281100,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ab64dd1a41c00f58645e5d2610a3bf677759c7833babcd4c32b9eb73efb8277,1,2,1,0.04343861,1658281100,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba2e7f4fa8ac5f173b326f3fccf209724e966f78e9094dc451b560dfcb5c6e65,1,2,1,0.04343861,1658280481,Vote,0000000000000000000000000000000000000000000000000000000000000000
ced8a887e098e313c2106b3bc6fbdd29e839cce23031a0731a626caeae7f1acb,1,2,1,0.04343861,1658280391,Vote,0000000000000000000000000000000000000000000000000000000000000000
c245f3295b892eae1e74906b122afbebf794203b12ce3ade8edd476c2b82dc34,1,2,1,0.04343861,1658280316,Vote,0000000000000000000000000000000000000000000000000000000000000000
80c5b83aec6285f926dbf1121c839e1157d133bbedb9d2adc7c0b4e1fb72e470,1,2,1,0.04343861,1658277521,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fb03d2586da3ec4f97ad13a515699303cae2c075acb9b6386e75baca7b24930,1,2,1,0.04343861,1658276535,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdd9befe274f0fbdc617f49de9aebac004f43b3171202171ecf6ec75a4ef4284,1,2,1,0.04343861,1658276395,Vote,0000000000000000000000000000000000000000000000000000000000000000
8746856b8c26c7e3c093f32a80931f9726d1db7fa99bd948d4afe703365997d2,1,2,1,0.04343861,1658276052,Vote,0000000000000000000000000000000000000000000000000000000000000000
05f08220aacc3858bd1481a229e110e280d04befa9fef3f5b88e0c8a856e99ed,1,2,1,0.04343861,1658275980,Vote,0000000000000000000000000000000000000000000000000000000000000000
9063cb745df9572d77edea86ac9b5af78d1d22c71301d922398b8360e3ffca57,1,2,1,0.04343861,1658275672,Vote,0000000000000000000000000000000000000000000000000000000000000000
31ca5fa5b526a322eec73e6346191cb0b89aa32e7f40732166d67b0dc713575b,1,2,1,0.04343861,1658273295,Vote,0000000000000000000000000000000000000000000000000000000000000000
83444ce559b59a93e0c7f09059220081a36d1d761d1ae366052e614e3556a58d,1,2,1,0.04343861,1658272434,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bf104f48933fe40ab47e861d39fee0ba7ac5c680a06326a8e5d0096bc8b2a46,1,2,1,0.04343861,1658272401,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d3a5d0496da2fd767512ca0a37d4336a6cb898689570e717c26629bebc665c1,1,2,1,0.04343861,1658272401,Vote,0000000000000000000000000000000000000000000000000000000000000000
180b253dbc5ed3cf7b53657851a481903f998c8912502e3c97a80d854ddd2540,1,2,1,0.04343861,1658271349,Vote,0000000000000000000000000000000000000000000000000000000000000000
de07d147482b9e10f2d1deb1fdf72999a5cebb5a3a2440d8bd34244219db01d5,1,2,1,0.04343861,1658269725,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0b1aef274e83722f5c5290d5f17f733f6525b5a5fc9bf46301ed3853ff29eb8,1,2,1,0.04343861,1658269603,Vote,0000000000000000000000000000000000000000000000000000000000000000
3522f832702890a3d4e962b6134c6803d832eaa1e5db61cd94f7eeaef66f9ba8,1,2,1,0.04343861,1658268758,Vote,0000000000000000000000000000000000000000000000000000000000000000
b43fd3a570fd423ee27d3f800197868ff84b18de72252dcb6d9dca0aa35ee905,1,2,1,0.04343861,1658268155,Vote,0000000000000000000000000000000000000000000000000000000000000000
a79a8fa428a0d33b90dcde8201ce7ffb0eb4f2289c6e1152f607974ae92c54b5,1,2,1,0.04343861,1658268040,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed32b0af73c470cb1a58878960a0ee9e4302a3e1916515b2b638f6a873c59f95,1,2,1,0.04343861,1658268040,Vote,0000000000000000000000000000000000000000000000000000000000000000
