tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,136,1,0.03004016,1710926176,Regular,af188d0bb34895fea87fea8e5940e065c7a3e4f632daa581357f306ce4562ae8
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,133,1,4.84527899,1710926176,Regular,227bf72607fa713a432b76019b07f207753c619ab8ca2df2124577d618afe144
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,132,1,0.03004016,1710926176,Regular,227bf72607fa713a432b76019b07f207753c619ab8ca2df2124577d618afe144
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,92,1,0.03004016,1710926176,Regular,b4bcca16858a57e991d7298a3c929ffaba8dcf40560f60f958aef857aedbc785
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,111,1,4.84527899,1710926176,Regular,5a991dd866fa121714007dc81f9911fd884d7a7fe19ebaece44fc4e94de6c513
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,110,1,0.03004016,1710926176,Regular,5a991dd866fa121714007dc81f9911fd884d7a7fe19ebaece44fc4e94de6c513
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,131,1,4.84527899,1710926176,Regular,1e53371baaede8330786c6317e1ad75c100ee98ba6f65715b2d14f7c963b2663
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,130,1,0.03004016,1710926176,Regular,1e53371baaede8330786c6317e1ad75c100ee98ba6f65715b2d14f7c963b2663
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,119,1,4.84527899,1710926176,Regular,4f13338e0e87367087d1d9fa74d6375d1943472979fa6ab00c032c6c3bd4a65f
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,118,1,0.03004016,1710926176,Regular,4f13338e0e87367087d1d9fa74d6375d1943472979fa6ab00c032c6c3bd4a65f
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,123,1,4.84527899,1710926176,Regular,9be6ebae433296500bc3bdff2a74ecd09b411fd5ee55b559b88a86f4e758a510
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,122,1,0.03004016,1710926176,Regular,9be6ebae433296500bc3bdff2a74ecd09b411fd5ee55b559b88a86f4e758a510
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,99,1,4.84527899,1710926176,Regular,06a1fef483e298e273fefe621a20582bdb2e0b6fe4e1117d26a742deab6f2772
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,98,1,0.03004016,1710926176,Regular,06a1fef483e298e273fefe621a20582bdb2e0b6fe4e1117d26a742deab6f2772
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,63,1,4.84527899,1710926176,Regular,c0410b979430ae3031b0f1a5d59b7207363dc528dff2b265ce006630de979e5a
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,62,1,0.03004016,1710926176,Regular,c0410b979430ae3031b0f1a5d59b7207363dc528dff2b265ce006630de979e5a
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,53,1,4.84527899,1710926176,Regular,6407cabbecfb1919cd226f4a010ac78032a60c60711097f6a6e9cf7b055d9d14
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,52,1,0.03004016,1710926176,Regular,6407cabbecfb1919cd226f4a010ac78032a60c60711097f6a6e9cf7b055d9d14
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,67,1,4.84527899,1710926176,Regular,0609cd20a7d132dac4224713fdeb51959104148337c585e1c726ccc0e18b70de
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,66,1,0.03004016,1710926176,Regular,0609cd20a7d132dac4224713fdeb51959104148337c585e1c726ccc0e18b70de
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,88,1,0.03004016,1710926176,Regular,645f345654963db5388ab2443526ef40e4ca0c31ce5ce966637300ac0997cac3
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,73,1,4.84527899,1710926176,Regular,710dfc78d2b74d25fa3b915490de422d30d112feeb76560ee6ab1760bf09cc41
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,72,1,0.03004016,1710926176,Regular,710dfc78d2b74d25fa3b915490de422d30d112feeb76560ee6ab1760bf09cc41
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,71,1,4.84527899,1710926176,Regular,0c06f990a780423f1b3a5962faeb9d4492e0ecbc02d7b7f24b8ee2ad7732821f
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,70,1,0.03004016,1710926176,Regular,0c06f990a780423f1b3a5962faeb9d4492e0ecbc02d7b7f24b8ee2ad7732821f
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,79,1,4.84527899,1710926176,Regular,f379edbbf99ae095d20b731b0dd198720656c2358d30075c8be7e769ee0a004b
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,78,1,0.03004016,1710926176,Regular,f379edbbf99ae095d20b731b0dd198720656c2358d30075c8be7e769ee0a004b
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,55,1,4.84527899,1710926176,Regular,454c1760151972279aadff437016a05c141eeeca01a32406cca3ec1624a48a37
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,54,1,0.03004016,1710926176,Regular,454c1760151972279aadff437016a05c141eeeca01a32406cca3ec1624a48a37
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,81,1,4.84527899,1710926176,Regular,7aad07d2a294d7382f41e9c450424bc0d8171d515abf8779b48dc77838207f9c
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,138,1,0.03004016,1710926176,Regular,1b444db233bd6d39448f94e690848b0fab993bcd85f0f92fe569044e09334eb2
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,80,1,0.03004016,1710926176,Regular,7aad07d2a294d7382f41e9c450424bc0d8171d515abf8779b48dc77838207f9c
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,139,1,4.84527899,1710926176,Regular,1b444db233bd6d39448f94e690848b0fab993bcd85f0f92fe569044e09334eb2
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,87,1,4.84527899,1710926176,Regular,0b5293ea858163343dc58ee3a80e35424fd3fa2ffb4003a1377b91a4492d0224
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,86,1,0.03004016,1710926176,Regular,0b5293ea858163343dc58ee3a80e35424fd3fa2ffb4003a1377b91a4492d0224
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,65,1,4.84527899,1710926176,Regular,dfb22456d74802681b55d750bf171a9e6fd62fc132d7466343cf4981bd5d284c
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,64,1,0.03004016,1710926176,Regular,dfb22456d74802681b55d750bf171a9e6fd62fc132d7466343cf4981bd5d284c
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,89,1,4.84527899,1710926176,Regular,645f345654963db5388ab2443526ef40e4ca0c31ce5ce966637300ac0997cac3
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,59,1,4.84527899,1710926176,Regular,9fb54971273971f37a93833553681aa11d7cca9884b2796cb7f9a2f371ac6021
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,58,1,0.03004016,1710926176,Regular,9fb54971273971f37a93833553681aa11d7cca9884b2796cb7f9a2f371ac6021
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,49,1,4.84527899,1710926176,Regular,db683d4e469f9c2ba0640328897af21a884b55198c0c4c867e4b6f097829f781
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,48,1,0.03004016,1710926176,Regular,db683d4e469f9c2ba0640328897af21a884b55198c0c4c867e4b6f097829f781
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,83,1,4.84527899,1710926176,Regular,aeda0c4c03c76742ed689f901492e60df0e3575c670e7c9a110edc8ced059931
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,82,1,0.03004016,1710926176,Regular,aeda0c4c03c76742ed689f901492e60df0e3575c670e7c9a110edc8ced059931
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,25,1,4.84527899,1710926176,Regular,784d23f5dce353843726f1e65b687be58bd269a87040cc9e640a35911c9aa69a
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,24,1,0.03004016,1710926176,Regular,784d23f5dce353843726f1e65b687be58bd269a87040cc9e640a35911c9aa69a
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,13,1,4.84527899,1710926176,Regular,960a94f9ba08e3ff46e1720efab9cfadb2d6ed27b9fe9828ba8478a3eef00f58
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,174,1,0.03004016,1710926176,Regular,eb44695e04a832e38280a6024b0d4d8721b770c3d82ccdeed19d7a436ece4ed8
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,12,1,0.03004016,1710926176,Regular,960a94f9ba08e3ff46e1720efab9cfadb2d6ed27b9fe9828ba8478a3eef00f58
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,91,1,4.84527899,1710926176,Regular,4f14260c3fd4c0c72f50aaf65f843cba596a3ef98411128b7c397fbcb2f8eeb2
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,15,1,4.84527899,1710926176,Regular,9af325610b2663e6dd57179e6b598cf8746ab396d36f35f83622caa08ec9eeaf
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,74,1,0.03004016,1710926176,Regular,3e11a7edbbfa8ce12abd1837fc1d14e4b43c4b1f5544005632cb029e04530ece
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,14,1,0.03004016,1710926176,Regular,9af325610b2663e6dd57179e6b598cf8746ab396d36f35f83622caa08ec9eeaf
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,75,1,4.84527899,1710926176,Regular,3e11a7edbbfa8ce12abd1837fc1d14e4b43c4b1f5544005632cb029e04530ece
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,19,1,4.84527899,1710926176,Regular,e9caa54c2a96e7eb239ef36133bdd093baf25d91cbbcc52ac376efe9ba9e9d22
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,18,1,0.03004016,1710926176,Regular,e9caa54c2a96e7eb239ef36133bdd093baf25d91cbbcc52ac376efe9ba9e9d22
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,17,1,4.84527899,1710926176,Regular,34d6ad41412fbcd12b8692cb0cf6a6ba4908e27297da9daaedf773d632e2883b
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,16,1,0.03004016,1710926176,Regular,34d6ad41412fbcd12b8692cb0cf6a6ba4908e27297da9daaedf773d632e2883b
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,45,1,4.84527899,1710926176,Regular,b2531833d452f9127f922faa5344570f00d0ced13ed23bf6b856551c5d19f206
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,44,1,0.03004016,1710926176,Regular,b2531833d452f9127f922faa5344570f00d0ced13ed23bf6b856551c5d19f206
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,34,1,0.03004016,1710926176,Regular,f6b87833b9f730b61f7387b191c37f57cf7c78fe6af1c9411d7022aebc62a0b3
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,3,1,4.84527899,1710926176,Regular,83c73a7413180d9f15e36eea83b7932b9a22df8aedf64d23b3d753995ebbc68a
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,161,1,4.84527899,1710926176,Regular,ce7ef1dee570a1a67b1d2260ee448d46dee25e98c8ef7d90660ad3800df55af6
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,2,1,0.03004016,1710926176,Regular,83c73a7413180d9f15e36eea83b7932b9a22df8aedf64d23b3d753995ebbc68a
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,27,1,4.84527899,1710926176,Regular,4b3c5dfc1bb32bb4f25d6972a3c036f5f82a501237ca638dcb09ba602d335e6e
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,26,1,0.03004016,1710926176,Regular,4b3c5dfc1bb32bb4f25d6972a3c036f5f82a501237ca638dcb09ba602d335e6e
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,5,1,4.84527899,1710926176,Regular,caad3bd9bfb276811113b72a530c7bcc75d50ac88f0d0f596165903c0c2d8af8
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,4,1,0.03004016,1710926176,Regular,caad3bd9bfb276811113b72a530c7bcc75d50ac88f0d0f596165903c0c2d8af8
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,29,1,4.84527899,1710926176,Regular,17eaa5b15c6cf0f41928a7b7e155d11f2ccff1a1a0c3a1ea4c0961fac81c8316
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,28,1,0.03004016,1710926176,Regular,17eaa5b15c6cf0f41928a7b7e155d11f2ccff1a1a0c3a1ea4c0961fac81c8316
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,33,1,4.84527899,1710926176,Regular,17a41b769551649f16785c47ef3f6a554c99eedd11485f48169a53e7a1f66f40
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,32,1,0.03004016,1710926176,Regular,17a41b769551649f16785c47ef3f6a554c99eedd11485f48169a53e7a1f66f40
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,172,1,0.03004016,1710926176,Regular,593db7b5d2f1eae288a484f50f4ca2e3cae1a88cac7538b2d35656f01aaa12ea
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,23,1,4.84527899,1710926176,Regular,20c0d1178fc7369055f141d18635d8bea5b28e1ea97e4282d8d6efd23b47a6fe
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,173,1,4.84527899,1710926176,Regular,593db7b5d2f1eae288a484f50f4ca2e3cae1a88cac7538b2d35656f01aaa12ea
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,22,1,0.03004016,1710926176,Regular,20c0d1178fc7369055f141d18635d8bea5b28e1ea97e4282d8d6efd23b47a6fe
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,90,1,0.03004016,1710926176,Regular,4f14260c3fd4c0c72f50aaf65f843cba596a3ef98411128b7c397fbcb2f8eeb2
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,175,1,4.84527899,1710926176,Regular,eb44695e04a832e38280a6024b0d4d8721b770c3d82ccdeed19d7a436ece4ed8
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,40,1,0.03004016,1710926176,Regular,3afc3494cdbf7db1131b50e2fc8b813049a23d44936db993b5620b801b8611b1
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,41,1,4.84527899,1710926176,Regular,3afc3494cdbf7db1131b50e2fc8b813049a23d44936db993b5620b801b8611b1
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,178,1,0.03004016,1710926176,Regular,34ab13a4b896c87cd320b29211a46f24f2559e7d90b63b1c9c59c65f35150931
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,179,1,4.84527899,1710926176,Regular,34ab13a4b896c87cd320b29211a46f24f2559e7d90b63b1c9c59c65f35150931
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,8,1,0.03004016,1710926176,Regular,a5a9da4d2afe63d3dff7af691cfae755291369577ecf9891fd5966d121201280
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,9,1,4.84527899,1710926176,Regular,a5a9da4d2afe63d3dff7af691cfae755291369577ecf9891fd5966d121201280
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,170,1,0.03004016,1710926176,Regular,ca2ba909f7138d9a781134ffc36077572be661d060ba251038f10ee8c5d609dc
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,171,1,4.84527899,1710926176,Regular,ca2ba909f7138d9a781134ffc36077572be661d060ba251038f10ee8c5d609dc
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,84,1,0.03004016,1710926176,Regular,32b1821de90077bd168c7688d8c48187a87d0be400d25173341cdf863ba356ae
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,85,1,4.84527899,1710926176,Regular,32b1821de90077bd168c7688d8c48187a87d0be400d25173341cdf863ba356ae
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,112,1,0.03004016,1710926176,Regular,5411c57bbf8c5527b2e5b4a6cf9f5bb93604e3db02c5480cfb0b6e51863d8f9f
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,113,1,4.84527899,1710926176,Regular,5411c57bbf8c5527b2e5b4a6cf9f5bb93604e3db02c5480cfb0b6e51863d8f9f
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,162,1,0.03004016,1710926176,Regular,60e2ce24b9eb9095583c026261140a86660d1f1033e2a32ac3a2a2acf8ea4017
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,163,1,4.84527899,1710926176,Regular,60e2ce24b9eb9095583c026261140a86660d1f1033e2a32ac3a2a2acf8ea4017
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,146,1,0.03004016,1710926176,Regular,49de44709fa606f7f00b325efbe577f43bfe177d0ac754986b9d22e6c7a740b1
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,147,1,4.84527899,1710926176,Regular,49de44709fa606f7f00b325efbe577f43bfe177d0ac754986b9d22e6c7a740b1
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,51,1,4.84527899,1710926176,Regular,cea34c106d2bed6687cf7ac25cb712864e276fd68f51796333ca0693f6fcf381
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,1,1,4.84527899,1710926176,Regular,01904e66c0e71989507c687a01c3878218c1d5591bf91ef07390f81a579d4a4a
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,0,1,0.03004016,1710926176,Regular,01904e66c0e71989507c687a01c3878218c1d5591bf91ef07390f81a579d4a4a
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,50,1,0.03004016,1710926176,Regular,cea34c106d2bed6687cf7ac25cb712864e276fd68f51796333ca0693f6fcf381
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,69,1,4.84527899,1710926176,Regular,870c74fe40b0bacee500154affb0efb3ac0727c652fe32c467e0e5cb884dc499
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,68,1,0.03004016,1710926176,Regular,870c74fe40b0bacee500154affb0efb3ac0727c652fe32c467e0e5cb884dc499
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,167,1,4.84527899,1710926176,Regular,95694c09e9cdc4db010cb479559dc398e1fcb9347e3a417af824269508927f55
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,166,1,0.03004016,1710926176,Regular,95694c09e9cdc4db010cb479559dc398e1fcb9347e3a417af824269508927f55
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,114,1,0.03004016,1710926176,Regular,5e8f5554296a92853ceac23f1ca6c2511915534e244a9e1a6a33be96dc62aba4
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,115,1,4.84527899,1710926176,Regular,5e8f5554296a92853ceac23f1ca6c2511915534e244a9e1a6a33be96dc62aba4
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,159,1,4.84527899,1710926176,Regular,61f57c5df3a509fa7b4fc90564edd2f0b1fa4b4ee4f15d48422d5d747f0cae5f
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,158,1,0.03004016,1710926176,Regular,61f57c5df3a509fa7b4fc90564edd2f0b1fa4b4ee4f15d48422d5d747f0cae5f
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,21,1,4.84527899,1710926176,Regular,96824c3a6d17b46e6f99eb68ce5e74cc82c525ef2d6fb881e779d64a51fefb4c
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,20,1,0.03004016,1710926176,Regular,96824c3a6d17b46e6f99eb68ce5e74cc82c525ef2d6fb881e779d64a51fefb4c
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,186,1,0.03004016,1710926176,Regular,9f1e334458b30e79f1181727419355e9b7a4dcdd065d9257197e6374edc8cd82
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,187,1,4.84527899,1710926176,Regular,9f1e334458b30e79f1181727419355e9b7a4dcdd065d9257197e6374edc8cd82
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,57,1,4.84527899,1710926176,Regular,f0b4ea0554cdfca301d9df27d73cf8666e1d207920534c14ef403fc4a7607772
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,56,1,0.03004016,1710926176,Regular,f0b4ea0554cdfca301d9df27d73cf8666e1d207920534c14ef403fc4a7607772
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,104,1,0.03004016,1710926176,Regular,4589870b77909ce3b598e4b17a6f7f7c3b8c93de2daee9ecc0a7322d3801816f
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,105,1,4.84527899,1710926176,Regular,4589870b77909ce3b598e4b17a6f7f7c3b8c93de2daee9ecc0a7322d3801816f
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,31,1,4.84527899,1710926176,Regular,81bd345570bb3b8a48d7038b559047fba772b9757b7bca1af10006f29e91a8a6
758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956,1,128,1,0.03004016,1710926176,Regular,d84b3517c1beb84777e7fd3ddd0736784902c6d7f499bd3db2381298250562d0
