tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,58,1,0.03554869,1672310433,Regular,b309090a60a2755a47b177b417b60a14786343457938aa143ee3d966ba01450b
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,45,1,4.27918322,1672310433,Regular,3624ac9a5b0833390d10460c5573b7b2e32199b6608f9cbebc2c818dbdcca7d3
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,44,1,0.03554869,1672310433,Regular,3624ac9a5b0833390d10460c5573b7b2e32199b6608f9cbebc2c818dbdcca7d3
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,33,1,4.27918322,1672310433,Regular,5636579a152edad247ce8cec04d122320b7c856334e7fad1913568c711b373b9
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,32,1,0.03554869,1672310433,Regular,5636579a152edad247ce8cec04d122320b7c856334e7fad1913568c711b373b9
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,27,1,4.27918322,1672310433,Regular,d5ae8ea526068a4aea059ea5e715f5ad6a83a9de0d7d9152cf6b3b480fbaba67
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,26,1,0.03554869,1672310433,Regular,d5ae8ea526068a4aea059ea5e715f5ad6a83a9de0d7d9152cf6b3b480fbaba67
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,43,1,4.27918322,1672310433,Regular,90b0004544eafbaf4a7554e5a811005990fc38ca6aa951951522d92c08948635
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,42,1,0.03554869,1672310433,Regular,90b0004544eafbaf4a7554e5a811005990fc38ca6aa951951522d92c08948635
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,37,1,4.27918322,1672310433,Regular,887d4446b78d014cab3896d1c7a085d167417c738cef2b5da877b6bb68c76c1f
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,36,1,0.03554869,1672310433,Regular,887d4446b78d014cab3896d1c7a085d167417c738cef2b5da877b6bb68c76c1f
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,47,1,4.27918322,1672310433,Regular,9c0381a58d71e2eccf61a36d95c847fa59b9f77a6f0d84b3c64816bb02b2a2bd
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,46,1,0.03554869,1672310433,Regular,9c0381a58d71e2eccf61a36d95c847fa59b9f77a6f0d84b3c64816bb02b2a2bd
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,35,1,4.27918322,1672310433,Regular,a2626a089d095f431f21c0306a0dd2753126574bce9dc7f9d666592f0861f6fa
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,34,1,0.03554869,1672310433,Regular,a2626a089d095f431f21c0306a0dd2753126574bce9dc7f9d666592f0861f6fa
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,23,1,4.27918322,1672310433,Regular,eb1fa4c641b9831fc212196f482ba97da46c5677bb251c70884693439a39f791
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,22,1,0.03554869,1672310433,Regular,eb1fa4c641b9831fc212196f482ba97da46c5677bb251c70884693439a39f791
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,1,1,4.27918322,1672310433,Regular,558541eadb09c78f36de70763d9d312c4efb4c7e26639eea3f5ba2e00dfb54ff
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,0,1,0.03554869,1672310433,Regular,558541eadb09c78f36de70763d9d312c4efb4c7e26639eea3f5ba2e00dfb54ff
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,6,1,0.03554869,1672310433,Regular,96cacd36cad1c2b3cf5266540d32e5da6dfd4e6386bca70f03e301fec33fde17
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,19,1,4.27918322,1672310433,Regular,1db3b1c0351873a6261e327a1b28c8bd49b527db5cb885745d36be16f49a8cb8
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,18,1,0.03554869,1672310433,Regular,1db3b1c0351873a6261e327a1b28c8bd49b527db5cb885745d36be16f49a8cb8
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,9,1,4.27918322,1672310433,Regular,69bbf5b0a2b049687abf0c6db4f782c31df8ecdcaa03e376c35167959f78c894
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,8,1,0.03554869,1672310433,Regular,69bbf5b0a2b049687abf0c6db4f782c31df8ecdcaa03e376c35167959f78c894
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,4,1,0.03554869,1672310433,Regular,81ce6ea9eb3d50b73a487b492922e17c893060daf63153e30051a6a798e43547
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,15,1,4.27918322,1672310433,Regular,a9271a1d4cf03ce6b0e42745b0ffcee6473b3d9b2138d77f2c6a48d5031b7629
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,108,1,0.03554869,1672310433,Regular,e1e4081ca1973770336ef6dbcf65a22a7c20097944a753366aa89c39aa591356
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,14,1,0.03554869,1672310433,Regular,a9271a1d4cf03ce6b0e42745b0ffcee6473b3d9b2138d77f2c6a48d5031b7629
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,109,1,4.27918322,1672310433,Regular,e1e4081ca1973770336ef6dbcf65a22a7c20097944a753366aa89c39aa591356
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,66,1,0.03554869,1672310433,Regular,86ea51bae2081b4f654d8fc7eacaf5c561fe7b814d1c4e4095f5f6a39a00fbfb
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,67,1,4.27918322,1672310433,Regular,86ea51bae2081b4f654d8fc7eacaf5c561fe7b814d1c4e4095f5f6a39a00fbfb
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,16,1,0.03554869,1672310433,Regular,66d3144ccfb261863e68a1143b80f49453945a21ddc8ccd7610097fc7ff78e53
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,117,1,4.27918322,1672310433,Regular,9875c5db6a89c2015fc5f1729a614b089de9e947442ea25b28da4359b645f9ce
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,17,1,4.27918322,1672310433,Regular,66d3144ccfb261863e68a1143b80f49453945a21ddc8ccd7610097fc7ff78e53
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,74,1,0.03554869,1672310433,Regular,9a3d6b516059e03c020e1c410761126721dfaca30fa9d0c2bee10ee2297767cb
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,75,1,4.27918322,1672310433,Regular,9a3d6b516059e03c020e1c410761126721dfaca30fa9d0c2bee10ee2297767cb
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,10,1,0.03554869,1672310433,Regular,ec0b596be661d2224bc7e5c00a53d14212cf571459e8f0d1cdf366f024b57f24
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,11,1,4.27918322,1672310433,Regular,ec0b596be661d2224bc7e5c00a53d14212cf571459e8f0d1cdf366f024b57f24
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,132,1,0.03554869,1672310433,Regular,49d0a093259425223aef4fc063a3ed4db79defbb0b4c3614904305296a71a0d0
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,116,1,0.03554869,1672310433,Regular,9875c5db6a89c2015fc5f1729a614b089de9e947442ea25b28da4359b645f9ce
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,133,1,4.27918322,1672310433,Regular,49d0a093259425223aef4fc063a3ed4db79defbb0b4c3614904305296a71a0d0
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,104,1,0.03554869,1672310433,Regular,bb34bf86cd2f5fa1d105e762471c034b60763c2ae7d466b90825ba3f56505f44
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,105,1,4.27918322,1672310433,Regular,bb34bf86cd2f5fa1d105e762471c034b60763c2ae7d466b90825ba3f56505f44
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,68,1,0.03554869,1672310433,Regular,1335e2bfeeb7df7a374a856315e8564891c737082389d3ba55509787c7e2cb00
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,129,1,4.27918322,1672310433,Regular,8c7d0ff3ffdc85cb141f7f3b9cfc7b1462ad361b5b48de806d848afc7ea3d09e
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,69,1,4.27918322,1672310433,Regular,1335e2bfeeb7df7a374a856315e8564891c737082389d3ba55509787c7e2cb00
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,128,1,0.03554869,1672310433,Regular,8c7d0ff3ffdc85cb141f7f3b9cfc7b1462ad361b5b48de806d848afc7ea3d09e
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,21,1,4.27918322,1672310433,Regular,2b0eef506ded8f193fc8b0019315233594a8e4f9f0e280cb2119839dff97fee8
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,40,1,0.03554869,1672310433,Regular,c8eb8641e84ecb6e2115e86648ff283763bde2fcfd9b597839678bcf81f28cd2
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,79,1,4.27918322,1672310433,Regular,67b25bafc17e9a37e9226911030f9489ac91c7309424abe69fa0d5b52d079051
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,1,41,1,4.27918322,1672310433,Regular,c8eb8641e84ecb6e2115e86648ff283763bde2fcfd9b597839678bcf81f28cd2
