tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,73,1,5.25460543,1713800685,Regular,ef477b5cfb2da7ddb3aa28ed8f36615fe9d33b5ae818c2499b300f3709a10826
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,56,1,0.02968128,1713800685,Regular,31ac5528491e432501e2c75e6da42858fc5bb033a529ccdf113a57648f5872cc
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,57,1,5.25460543,1713800685,Regular,31ac5528491e432501e2c75e6da42858fc5bb033a529ccdf113a57648f5872cc
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,64,1,0.02968128,1713800685,Regular,d60b68691c4992c9f0c08aef59d3b2533c2d1ea01dfea3dce6053e3f8f1946ec
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,65,1,5.25460543,1713800685,Regular,d60b68691c4992c9f0c08aef59d3b2533c2d1ea01dfea3dce6053e3f8f1946ec
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,94,1,0.02968128,1713800685,Regular,b1db13c72c1c255f267a1bc7cf1795b150a253061c6de09ab7630dc7ba77eea4
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,102,1,0.02968128,1713800685,Regular,09f275acb45b4f3418cdbe1136eb4ef9581708312f558d407254f635300baae9
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,103,1,5.25460543,1713800685,Regular,09f275acb45b4f3418cdbe1136eb4ef9581708312f558d407254f635300baae9
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,108,1,0.02968128,1713800685,Regular,3ac28b7b2d1b8086cce1be9e7e005f0d34034c0a46bb264681ad8f261e9a7dc2
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,109,1,5.25460543,1713800685,Regular,3ac28b7b2d1b8086cce1be9e7e005f0d34034c0a46bb264681ad8f261e9a7dc2
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,112,1,0.02968128,1713800685,Regular,d9a2c55e41d508238510f0d62cff65a94f289cd1d31fb10b116264981030a588
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,113,1,5.25460543,1713800685,Regular,d9a2c55e41d508238510f0d62cff65a94f289cd1d31fb10b116264981030a588
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,124,1,0.02968128,1713800685,Regular,3198a11aff5d69df9425f034a96320ebf86a83abda6f8cc6758d25556ca6d468
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,125,1,5.25460543,1713800685,Regular,3198a11aff5d69df9425f034a96320ebf86a83abda6f8cc6758d25556ca6d468
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,142,1,0.02968128,1713800685,Regular,5ab30bf47a25d38cf8f1d2bd341146644cbb9f971f7ccef58b5730a23fa4cc51
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,143,1,5.25460543,1713800685,Regular,5ab30bf47a25d38cf8f1d2bd341146644cbb9f971f7ccef58b5730a23fa4cc51
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,118,1,0.02968128,1713800685,Regular,469c2e7785698f035044eac4302c1f4feb42445f3bfdd64cd9afe1d45dcda814
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,119,1,5.25460543,1713800685,Regular,469c2e7785698f035044eac4302c1f4feb42445f3bfdd64cd9afe1d45dcda814
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,106,1,0.02968128,1713800685,Regular,2a6f9096c7018fd05686896a412070361d96bb9d0ad19bdbe7cead3a267fea56
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,107,1,5.25460543,1713800685,Regular,2a6f9096c7018fd05686896a412070361d96bb9d0ad19bdbe7cead3a267fea56
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,130,1,0.02968128,1713800685,Regular,eb59f11afa23bb22caf01696f011228ad6a22c0c50f91c7202d1776f3233e956
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,131,1,5.25460543,1713800685,Regular,eb59f11afa23bb22caf01696f011228ad6a22c0c50f91c7202d1776f3233e956
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,126,1,0.02968128,1713800685,Regular,c0c0f3691f9c66064a1c945d4d23a52d00dfcdf13981ce291bb0397f825b9d7a
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,127,1,5.25460543,1713800685,Regular,c0c0f3691f9c66064a1c945d4d23a52d00dfcdf13981ce291bb0397f825b9d7a
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,134,1,0.02968128,1713800685,Regular,4091a927b332b7d95d8ab2f895ca6bf737874866ffbeecedb085bda9c65cf87a
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,135,1,5.25460543,1713800685,Regular,4091a927b332b7d95d8ab2f895ca6bf737874866ffbeecedb085bda9c65cf87a
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,144,1,0.02968128,1713800685,Regular,2de162c9d7a2f3d2bbb536b38e2b0a99c86eaa1ddbaa2fa19a3a54e4cad6e163
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,132,1,0.02968128,1713800685,Regular,7d7de5fad8f6b66d254b06c9653e1fa0a997f5144e1518d37952de2aeac2977a
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,133,1,5.25460543,1713800685,Regular,7d7de5fad8f6b66d254b06c9653e1fa0a997f5144e1518d37952de2aeac2977a
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,110,1,0.02968128,1713800685,Regular,cb555c2f3bf668ff41796a3b5bb91d2b1771d8253790c87c93ba17365ff24e4b
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,111,1,5.25460543,1713800685,Regular,cb555c2f3bf668ff41796a3b5bb91d2b1771d8253790c87c93ba17365ff24e4b
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,128,1,0.02968128,1713800685,Regular,3580d3e819199912798ab1d127cbd10dc909556d0c9fa7d932567bb9bebcb108
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,154,1,0.02968128,1713800685,Regular,637c2add210eda284df53ee70ad9eae99f61c34210236eed15c6a80bc0bb5314
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,155,1,5.25460543,1713800685,Regular,637c2add210eda284df53ee70ad9eae99f61c34210236eed15c6a80bc0bb5314
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,146,1,0.02968128,1713800685,Regular,935a8a3b04927474e7264e1769c17458d1e831e8f33c3535300d7cafbb7b2c08
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,147,1,5.25460543,1713800685,Regular,935a8a3b04927474e7264e1769c17458d1e831e8f33c3535300d7cafbb7b2c08
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,184,1,0.02968128,1713800685,Regular,5a23d990d9c0bb4e699f26cdb02387bceddcacbb7b1aa47773821e838f43a08c
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,185,1,5.25460543,1713800685,Regular,5a23d990d9c0bb4e699f26cdb02387bceddcacbb7b1aa47773821e838f43a08c
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,174,1,0.02968128,1713800685,Regular,4d288985680d320f09301483ca42794d61181ec86f94c72a91aa38dbc859eb13
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,175,1,5.25460543,1713800685,Regular,4d288985680d320f09301483ca42794d61181ec86f94c72a91aa38dbc859eb13
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,166,1,0.02968128,1713800685,Regular,9a5fe2b60376ca1f30224a03e18d25075c5f001187548d094b0a4dce92d0d5aa
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,167,1,5.25460543,1713800685,Regular,9a5fe2b60376ca1f30224a03e18d25075c5f001187548d094b0a4dce92d0d5aa
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,172,1,0.02968128,1713800685,Regular,39460168c4c95fac37ce703a4d3cd0c61fb1191c1580bf373878a74401f15290
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,178,1,0.02968128,1713800685,Regular,7928d703e1c1cc6d9ccd07f46a5c88518765eacdc0b9dd1ffe07832894dfe560
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,179,1,5.25460543,1713800685,Regular,7928d703e1c1cc6d9ccd07f46a5c88518765eacdc0b9dd1ffe07832894dfe560
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,160,1,0.02968128,1713800685,Regular,dcec0700e40f69cb80a147713493daf6547381bdd169aeb5e7f2b2c1e0c78573
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,161,1,5.25460543,1713800685,Regular,dcec0700e40f69cb80a147713493daf6547381bdd169aeb5e7f2b2c1e0c78573
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,180,1,0.02968128,1713800685,Regular,be918b7ce4d3004014a817a4442b069a4a23502a56f64c2056bbb2cfe51f42a7
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,181,1,5.25460543,1713800685,Regular,be918b7ce4d3004014a817a4442b069a4a23502a56f64c2056bbb2cfe51f42a7
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,170,1,0.02968128,1713800685,Regular,ba8a5246c2193725d8a9d19fcf1d2d056f4e0965c2099a7af0d25bd2b2cf8fec
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,171,1,5.25460543,1713800685,Regular,ba8a5246c2193725d8a9d19fcf1d2d056f4e0965c2099a7af0d25bd2b2cf8fec
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,176,1,0.02968128,1713800685,Regular,9351bb7cd0e7e393b1bb3388f8f3f41ba305e401262465d90250e31ed60fdd58
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,177,1,5.25460543,1713800685,Regular,9351bb7cd0e7e393b1bb3388f8f3f41ba305e401262465d90250e31ed60fdd58
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,145,1,5.25460543,1713800685,Regular,2de162c9d7a2f3d2bbb536b38e2b0a99c86eaa1ddbaa2fa19a3a54e4cad6e163
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,164,1,0.02968128,1713800685,Regular,936d0b0a8cd1368e32ad99c244503686d9ad000965032549b169e69088deb6aa
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,165,1,5.25460543,1713800685,Regular,936d0b0a8cd1368e32ad99c244503686d9ad000965032549b169e69088deb6aa
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,188,1,0.02968128,1713800685,Regular,e46af44740986af420d744def5493929bbff0ebe76294a5412a2932446d091f8
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,189,1,5.25460543,1713800685,Regular,e46af44740986af420d744def5493929bbff0ebe76294a5412a2932446d091f8
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,196,1,0.02968128,1713800685,Regular,9646cebae98e76f56a4b5b54ca75eb8087b0539636ba6b732d1562274bdbe13e
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,194,1,0.02968128,1713800685,Regular,7e1be4a589d722c911ff25a871d12cc96e3c326a636a67c379e8a0ac68299e52
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,190,1,0.02968128,1713800685,Regular,40999de5580c3f417301961b4ba5ebd9b27ce0a6662b53a05277ae19462872c9
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,191,1,5.25460543,1713800685,Regular,40999de5580c3f417301961b4ba5ebd9b27ce0a6662b53a05277ae19462872c9
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,198,1,0.02968128,1713800685,Regular,3bda2c7a88495f3bc3d8953cbf274238bb13762611041d486ec5ca6086920e83
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,199,1,5.25460543,1713800685,Regular,3bda2c7a88495f3bc3d8953cbf274238bb13762611041d486ec5ca6086920e83
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,148,1,0.02968128,1713800685,Regular,c658da6ceff36733381bb441c8db27b6422e1b32036b5e7e663d9a4cac24d9af
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,149,1,5.25460543,1713800685,Regular,c658da6ceff36733381bb441c8db27b6422e1b32036b5e7e663d9a4cac24d9af
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,122,1,0.02968128,1713800685,Regular,292edc5c06b3f022aa550475c7a8c46e6cd88cce83547f0e57110101bd54ebe6
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,123,1,5.25460543,1713800685,Regular,292edc5c06b3f022aa550475c7a8c46e6cd88cce83547f0e57110101bd54ebe6
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,162,1,0.02968128,1713800685,Regular,0ccea4c4bfad7a78f4ed0f7ac061a763099a11ceeff5c09ac78a80fd6a7f0eb4
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,163,1,5.25460543,1713800685,Regular,0ccea4c4bfad7a78f4ed0f7ac061a763099a11ceeff5c09ac78a80fd6a7f0eb4
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,86,1,0.02968128,1713800685,Regular,fa4412469e90a5a2498d7ab9362e39d431e3b41cabcd2abf925f3b5d63d7a881
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,87,1,5.25460543,1713800685,Regular,fa4412469e90a5a2498d7ab9362e39d431e3b41cabcd2abf925f3b5d63d7a881
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,100,1,0.02968128,1713800685,Regular,cb4c6c8c3962bd9c9c3568551884d89d5240e7509d87ce9d0b42f76c95ede5dd
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,101,1,5.25460543,1713800685,Regular,cb4c6c8c3962bd9c9c3568551884d89d5240e7509d87ce9d0b42f76c95ede5dd
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,50,1,0.02968128,1713800685,Regular,4cbd383da5be708af8d4edd43405907df977f55bb2a5a9ec8ed6f18e7c1538eb
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,51,1,5.25460543,1713800685,Regular,4cbd383da5be708af8d4edd43405907df977f55bb2a5a9ec8ed6f18e7c1538eb
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,158,1,0.02968128,1713800685,Regular,607f956e974607f96f7c70d3fd77f66ac18a5f6b3f2bd8ef06a12fdc756339ea
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,159,1,5.25460543,1713800685,Regular,607f956e974607f96f7c70d3fd77f66ac18a5f6b3f2bd8ef06a12fdc756339ea
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,186,1,0.02968128,1713800685,Regular,e4bc1680ddfc74c1c74b7f7e2f76c5dbe1505eaff80f2bcd8978e0aeee5cb38a
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,187,1,5.25460543,1713800685,Regular,e4bc1680ddfc74c1c74b7f7e2f76c5dbe1505eaff80f2bcd8978e0aeee5cb38a
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,54,1,0.02968128,1713800685,Regular,93a0999a9ddffdb29302606bc6b5ee548ec866f80f331f50c8b734fab43519a0
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,55,1,5.25460543,1713800685,Regular,93a0999a9ddffdb29302606bc6b5ee548ec866f80f331f50c8b734fab43519a0
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,42,1,0.02968128,1713800685,Regular,58f15910d0251ab61102236cbb8cd92d1c984925ae21812e026e06794aa08490
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,43,1,5.25460543,1713800685,Regular,58f15910d0251ab61102236cbb8cd92d1c984925ae21812e026e06794aa08490
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,114,1,0.02968128,1713800685,Regular,a73f43dfddd92288177f836356bbac90559d158bd4f63ff98d92df9e82f6500c
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,115,1,5.25460543,1713800685,Regular,a73f43dfddd92288177f836356bbac90559d158bd4f63ff98d92df9e82f6500c
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,104,1,0.02968128,1713800685,Regular,399169f22ccc245f8176104a024d77877a0bbeb222e350312477ed91ef0bde45
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,105,1,5.25460543,1713800685,Regular,399169f22ccc245f8176104a024d77877a0bbeb222e350312477ed91ef0bde45
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,140,1,0.02968128,1713800685,Regular,d823d4b345f2b50a717904d7283c73474c46cfa0c1f982c11624621c0b7440a6
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,141,1,5.25460543,1713800685,Regular,d823d4b345f2b50a717904d7283c73474c46cfa0c1f982c11624621c0b7440a6
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,136,1,0.02968128,1713800685,Regular,02a27dc172713984f6c2a7a21f493fa6e98437223f342213dffaa13804efb607
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,137,1,5.25460543,1713800685,Regular,02a27dc172713984f6c2a7a21f493fa6e98437223f342213dffaa13804efb607
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,168,1,0.02968128,1713800685,Regular,802acaf848a5db17898b6e98edf1c6319abb60babfc7835bc487befdb71e0ccd
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,169,1,5.25460543,1713800685,Regular,802acaf848a5db17898b6e98edf1c6319abb60babfc7835bc487befdb71e0ccd
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,32,1,0.02968128,1713800685,Regular,1f1c3ad76b1147ea9ce7c4d9e9d82432bdc6ba5ef189f47c33cb7525e464f3b8
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,33,1,5.25460543,1713800685,Regular,1f1c3ad76b1147ea9ce7c4d9e9d82432bdc6ba5ef189f47c33cb7525e464f3b8
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,182,1,0.02968128,1713800685,Regular,9ea151daa1b1198dfa930a6f6256367f627581ddfd0c15ee43faad5c02be79a3
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,183,1,5.25460543,1713800685,Regular,9ea151daa1b1198dfa930a6f6256367f627581ddfd0c15ee43faad5c02be79a3
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,62,1,0.02968128,1713800685,Regular,082cdab9674a1a96bc12c6307a98543283b8473c4c449115d631a5f8dc368edc
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,63,1,5.25460543,1713800685,Regular,082cdab9674a1a96bc12c6307a98543283b8473c4c449115d631a5f8dc368edc
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,74,1,0.02968128,1713800685,Regular,5fdf3f132e1afe28b90142148337b89d845009f4ee460f927adbce53efcf96dc
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,75,1,5.25460543,1713800685,Regular,5fdf3f132e1afe28b90142148337b89d845009f4ee460f927adbce53efcf96dc
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,96,1,0.02968128,1713800685,Regular,6f1895e72160339387642cb857c6d10533783cd8a0214617bf019f353437cb25
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,97,1,5.25460543,1713800685,Regular,6f1895e72160339387642cb857c6d10533783cd8a0214617bf019f353437cb25
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,46,1,0.02968128,1713800685,Regular,1dd390482322d9aeb91a86f3e9fa199cb1cba1cb4f13044a0c63abc83170d8f7
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,47,1,5.25460543,1713800685,Regular,1dd390482322d9aeb91a86f3e9fa199cb1cba1cb4f13044a0c63abc83170d8f7
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,7,1,5.25460543,1713800685,Regular,6aac3a091e0be8ed826abe6ce7ac10effaac9ccbfe8c1549b41e478fe760d030
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,30,1,0.02968128,1713800685,Regular,62c9afcca822b482daa7164e1d621dac38e83e4e8bee09d0b586894a5216c723
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,31,1,5.25460543,1713800685,Regular,62c9afcca822b482daa7164e1d621dac38e83e4e8bee09d0b586894a5216c723
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,18,1,0.02968128,1713800685,Regular,5cb40017f3440b36c86d44d0bafcacfcc757efd23cdd1099755ee010b13f8e76
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,19,1,5.25460543,1713800685,Regular,5cb40017f3440b36c86d44d0bafcacfcc757efd23cdd1099755ee010b13f8e76
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,76,1,0.02968128,1713800685,Regular,e4aba0a3709eb5085b862877461bec298eb3bc4b753fb92fa52c86bec04a62bf
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,77,1,5.25460543,1713800685,Regular,e4aba0a3709eb5085b862877461bec298eb3bc4b753fb92fa52c86bec04a62bf
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,98,1,0.02968128,1713800685,Regular,a3d23e78d27a80455f9b08a3401fa310ccf181757c8f6fda74db1014cb79f3e3
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,99,1,5.25460543,1713800685,Regular,a3d23e78d27a80455f9b08a3401fa310ccf181757c8f6fda74db1014cb79f3e3
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,173,1,5.25460543,1713800685,Regular,39460168c4c95fac37ce703a4d3cd0c61fb1191c1580bf373878a74401f15290
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,197,1,5.25460543,1713800685,Regular,9646cebae98e76f56a4b5b54ca75eb8087b0539636ba6b732d1562274bdbe13e
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,152,1,0.02968128,1713800685,Regular,ea38fedf6fd064e14a010a1b8f4a191e5a31f7830b2cde4e621744a919aac941
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,153,1,5.25460543,1713800685,Regular,ea38fedf6fd064e14a010a1b8f4a191e5a31f7830b2cde4e621744a919aac941
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,156,1,0.02968128,1713800685,Regular,ee44511c5c0829f2066a913a4753cdf21d6b5c0d27ef9596dfe606e8ee863498
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,157,1,5.25460543,1713800685,Regular,ee44511c5c0829f2066a913a4753cdf21d6b5c0d27ef9596dfe606e8ee863498
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,195,1,5.25460543,1713800685,Regular,7e1be4a589d722c911ff25a871d12cc96e3c326a636a67c379e8a0ac68299e52
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,150,1,0.02968128,1713800685,Regular,8ee9ebbfd7df82b4b5c64e7cfffecae9bedb5e54356e606e229ca1731e6cc332
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,151,1,5.25460543,1713800685,Regular,8ee9ebbfd7df82b4b5c64e7cfffecae9bedb5e54356e606e229ca1731e6cc332
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,192,1,0.02968128,1713800685,Regular,a07d51c84649d142b72a16118ac97d10b94220a91a47d29066127a8159058e46
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,193,1,5.25460543,1713800685,Regular,a07d51c84649d142b72a16118ac97d10b94220a91a47d29066127a8159058e46
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,89,1,5.25460543,1713800685,Regular,03ea17da8a1649056b4860610dfbb8de9acf24bc14530a0aa2a677996c231023
67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0,1,44,1,0.02968128,1713800685,Regular,f4db94dd0cf033962d91e374ba501ace038b0cea68773e440fa23a1f2eaeb931
