tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,117,1,5.01274588,1713705274,Regular,1704d39cc1fc1006cff222b1ecb0dbe5c5afcc7ae4fdc14f94e7741cc7815739
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,116,1,0.02957501,1713705274,Regular,1704d39cc1fc1006cff222b1ecb0dbe5c5afcc7ae4fdc14f94e7741cc7815739
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,125,1,5.01274588,1713705274,Regular,c099a87bb9658fe57e2a77e1529fad00df63368459c530a1d246ef18baa3d987
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,124,1,0.02957501,1713705274,Regular,c099a87bb9658fe57e2a77e1529fad00df63368459c530a1d246ef18baa3d987
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,111,1,5.01274588,1713705274,Regular,86bf35f5c17418f4d13348abe5f33485d8f98f3f03359798a66f61b64c62d31a
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,118,1,0.02957501,1713705274,Regular,2f5338c5faee79bd9e16b3a7eb93e135b75dfe5e09c174271287e444a0de8281
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,110,1,0.02957501,1713705274,Regular,86bf35f5c17418f4d13348abe5f33485d8f98f3f03359798a66f61b64c62d31a
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,119,1,5.01274588,1713705274,Regular,2f5338c5faee79bd9e16b3a7eb93e135b75dfe5e09c174271287e444a0de8281
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,99,1,5.01274588,1713705274,Regular,d6478afa71a00d09690d1487967986cc16e304d6ed06c8a8d967e35f2f350d78
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,98,1,0.02957501,1713705274,Regular,d6478afa71a00d09690d1487967986cc16e304d6ed06c8a8d967e35f2f350d78
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,103,1,5.01274588,1713705274,Regular,3a5defe5f5b0cf4cbd401eb61f27c762d49cdc30270e78f0107d39b1f6df3d2d
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,102,1,0.02957501,1713705274,Regular,3a5defe5f5b0cf4cbd401eb61f27c762d49cdc30270e78f0107d39b1f6df3d2d
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,105,1,5.01274588,1713705274,Regular,dd0a33b51c81fd8d3517b6df868837a01705e6e6456390705e3b85cb0cbf1d3d
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,104,1,0.02957501,1713705274,Regular,dd0a33b51c81fd8d3517b6df868837a01705e6e6456390705e3b85cb0cbf1d3d
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,95,1,5.01274588,1713705274,Regular,118d15bf0172756ec556a2c3d82cea0c32468e2fbcd657ede29a1500a5cbd0b0
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,146,1,0.02957501,1713705274,Regular,6637724792d30e5884886bc6f1ec9845b03e5f00805f0e6110a7bc5fa2d4998b
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,94,1,0.02957501,1713705274,Regular,118d15bf0172756ec556a2c3d82cea0c32468e2fbcd657ede29a1500a5cbd0b0
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,147,1,5.01274588,1713705274,Regular,6637724792d30e5884886bc6f1ec9845b03e5f00805f0e6110a7bc5fa2d4998b
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,100,1,0.02957501,1713705274,Regular,db141d5168b0c9a1b7ab63c5ed766bf76c22dd7f50374dd0f4266e5670aad7b4
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,97,1,5.01274588,1713705274,Regular,cd4fa71d5155b5ff6c5cab5b39f595470afffaab6508ae1c59b265b2e4c80ffe
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,96,1,0.02957501,1713705274,Regular,cd4fa71d5155b5ff6c5cab5b39f595470afffaab6508ae1c59b265b2e4c80ffe
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,71,1,5.01274588,1713705274,Regular,733206ca8f0013236ebcf537e773bd49a4364b434c42c0ceb0201368dc9bb6ef
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,21,1,5.01274588,1713705274,Regular,397c0a7d8331604ee760a872af076b6b15272adc8944a36cfa9a816682b79f09
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,70,1,0.02957501,1713705274,Regular,733206ca8f0013236ebcf537e773bd49a4364b434c42c0ceb0201368dc9bb6ef
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,142,1,0.02957501,1713705274,Regular,c318d46b10f196832978aab5e0fc8495de657dc030c5fed95b0fe2b0feacdf17
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,69,1,5.01274588,1713705274,Regular,eb7f6f8e084e2b9a35eec148849b435b9eaa1deddfc8b945304d59abcefcb097
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,143,1,5.01274588,1713705274,Regular,c318d46b10f196832978aab5e0fc8495de657dc030c5fed95b0fe2b0feacdf17
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,68,1,0.02957501,1713705274,Regular,eb7f6f8e084e2b9a35eec148849b435b9eaa1deddfc8b945304d59abcefcb097
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,83,1,5.01274588,1713705274,Regular,f6a7aa15bcae0ba928495fcd3ed772a67d60b61856af9280551ed105829b107a
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,82,1,0.02957501,1713705274,Regular,f6a7aa15bcae0ba928495fcd3ed772a67d60b61856af9280551ed105829b107a
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,87,1,5.01274588,1713705274,Regular,2c8b2e292034fea645a419c8cbba344e37093ebad88d3cb54d9d620a6606c55b
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,86,1,0.02957501,1713705274,Regular,2c8b2e292034fea645a419c8cbba344e37093ebad88d3cb54d9d620a6606c55b
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,47,1,5.01274588,1713705274,Regular,df165faac2b52e71af9da343299befc18906afaabd0da7c4675fbb0e1af92d46
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,46,1,0.02957501,1713705274,Regular,df165faac2b52e71af9da343299befc18906afaabd0da7c4675fbb0e1af92d46
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,80,1,0.02957501,1713705274,Regular,39f4aff726aaadb80df8127e52f66a3ec2049f31b161bc2ceb35fcf1ba581852
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,59,1,5.01274588,1713705274,Regular,4e0c678a4e46b4c6218091a13a28190fb35ada6216d7ce94310876fc3358f4ef
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,58,1,0.02957501,1713705274,Regular,4e0c678a4e46b4c6218091a13a28190fb35ada6216d7ce94310876fc3358f4ef
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,85,1,5.01274588,1713705274,Regular,effeaa93a760c203d42d2cd16728bd1d5aba647617145ab521e2108301167874
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,84,1,0.02957501,1713705274,Regular,effeaa93a760c203d42d2cd16728bd1d5aba647617145ab521e2108301167874
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,75,1,5.01274588,1713705274,Regular,8295422763a6505008b0f197008d3ed4cd625a8d6aac53a1fcf7f9e1c63fe4ed
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,74,1,0.02957501,1713705274,Regular,8295422763a6505008b0f197008d3ed4cd625a8d6aac53a1fcf7f9e1c63fe4ed
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,89,1,5.01274588,1713705274,Regular,d3a12c4111173eef48d1d902a71270bcc93b61b8b4e20a3b30e6729dccac61d4
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,164,1,0.02957501,1713705274,Regular,177ce0a751b0d833dd6445bbf9d58337b2c41922d786c18fe439ad705a0c2d4e
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,88,1,0.02957501,1713705274,Regular,d3a12c4111173eef48d1d902a71270bcc93b61b8b4e20a3b30e6729dccac61d4
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,165,1,5.01274588,1713705274,Regular,177ce0a751b0d833dd6445bbf9d58337b2c41922d786c18fe439ad705a0c2d4e
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,79,1,5.01274588,1713705274,Regular,ba1bb15c8a79fde36a1695b47a4f5a6ef5b13b476b5a8be4c5742a7c5ad32fbb
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,166,1,0.02957501,1713705274,Regular,54f8fcd147cb26966d654f3de65ae0d4393de772c2753936d068500e24c143ac
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,78,1,0.02957501,1713705274,Regular,ba1bb15c8a79fde36a1695b47a4f5a6ef5b13b476b5a8be4c5742a7c5ad32fbb
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,167,1,5.01274588,1713705274,Regular,54f8fcd147cb26966d654f3de65ae0d4393de772c2753936d068500e24c143ac
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,50,1,0.02957501,1713705274,Regular,0e43fd686969a5b789f22f16f6ea20dcd726cbd3d42119a54ed8efd00588252a
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,112,1,0.02957501,1713705274,Regular,23d4c913b2740d7c4096a1a160a5f2df4ae8ff541a98756cf70a7b481d9bbe77
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,67,1,5.01274588,1713705274,Regular,8a82948d3078c37f631d65b269d1cd20be0b3864a6f1176720ec812114223612
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,113,1,5.01274588,1713705274,Regular,23d4c913b2740d7c4096a1a160a5f2df4ae8ff541a98756cf70a7b481d9bbe77
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,66,1,0.02957501,1713705274,Regular,8a82948d3078c37f631d65b269d1cd20be0b3864a6f1176720ec812114223612
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,23,1,5.01274588,1713705274,Regular,4bb5e65e08e588f425fe67445d274d3df0350f306662eeaa10bfa01cdc02f53e
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,22,1,0.02957501,1713705274,Regular,4bb5e65e08e588f425fe67445d274d3df0350f306662eeaa10bfa01cdc02f53e
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,20,1,0.02957501,1713705274,Regular,397c0a7d8331604ee760a872af076b6b15272adc8944a36cfa9a816682b79f09
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,29,1,5.01274588,1713705274,Regular,ad4807c5ddbed352f95b65eafe249402c04f91d5702ddb599f3c34fbd06816b3
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,28,1,0.02957501,1713705274,Regular,ad4807c5ddbed352f95b65eafe249402c04f91d5702ddb599f3c34fbd06816b3
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,39,1,5.01274588,1713705274,Regular,c995b6d4fd515b24979a9e7dc90e3dcdd9eb294a4a1bb8930572aec2bd8710a1
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,38,1,0.02957501,1713705274,Regular,c995b6d4fd515b24979a9e7dc90e3dcdd9eb294a4a1bb8930572aec2bd8710a1
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,31,1,5.01274588,1713705274,Regular,79c64a108613afe1c3744d1f0e564c1649dc35cdf0adb37c9b0bbbda5d6e6c92
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,30,1,0.02957501,1713705274,Regular,79c64a108613afe1c3744d1f0e564c1649dc35cdf0adb37c9b0bbbda5d6e6c92
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,44,1,0.02957501,1713705274,Regular,0248c6d8bd6693b8d9a36c09ceab8020d792be4027ad03df1e1f33250153e95f
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,11,1,5.01274588,1713705274,Regular,6b50af146fb6dedf850b1f9f6ad558beeac9165b6aaa0ee0f3c2d0b0041f7a1c
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,183,1,5.01274588,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,10,1,0.02957501,1713705274,Regular,6b50af146fb6dedf850b1f9f6ad558beeac9165b6aaa0ee0f3c2d0b0041f7a1c
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,184,1,0.02957501,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,15,1,5.01274588,1713705274,Regular,e6cb600f9969945fcc70733d4e15feca551f0f9acb2820b4c324143a11febe69
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,185,1,5.01274588,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,14,1,0.02957501,1713705274,Regular,e6cb600f9969945fcc70733d4e15feca551f0f9acb2820b4c324143a11febe69
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,186,1,0.02957501,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,41,1,5.01274588,1713705274,Regular,a67c821ba52d810ed97dc5cfd3b9a68714f585c82a9584af102bc0a93b0a854f
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,187,1,5.01274588,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,40,1,0.02957501,1713705274,Regular,a67c821ba52d810ed97dc5cfd3b9a68714f585c82a9584af102bc0a93b0a854f
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,188,1,0.02957501,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,19,1,5.01274588,1713705274,Regular,e0a23a53e374839f532af0e0db009cbc677f01ef3d9d6fbcab96453aa01113dd
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,189,1,5.01274588,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,18,1,0.02957501,1713705274,Regular,e0a23a53e374839f532af0e0db009cbc677f01ef3d9d6fbcab96453aa01113dd
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,190,1,0.02957501,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,3,1,5.01274588,1713705274,Regular,4816eab55feba11a52acaca725fcf4f45d1e8e02b708e0b69d815c98a678bd00
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,191,1,5.01274588,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,2,1,0.02957501,1713705274,Regular,4816eab55feba11a52acaca725fcf4f45d1e8e02b708e0b69d815c98a678bd00
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,192,1,0.02957501,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,7,1,5.01274588,1713705274,Regular,41f2b6039cbd6c3c2ca7fdefc08b299c984be17b1b575e182b722a534eea54a9
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,193,1,5.01274588,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,6,1,0.02957501,1713705274,Regular,41f2b6039cbd6c3c2ca7fdefc08b299c984be17b1b575e182b722a534eea54a9
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,194,1,0.02957501,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,33,1,5.01274588,1713705274,Regular,76b319313f876c1a79e7f29bc8413c8cf702eafa77a1aa94786c2e79bf035972
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,195,1,5.01274588,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,32,1,0.02957501,1713705274,Regular,76b319313f876c1a79e7f29bc8413c8cf702eafa77a1aa94786c2e79bf035972
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,196,1,0.02957501,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,17,1,5.01274588,1713705274,Regular,33d33c3ed65251425747eb9cc9616ba03f0e0640f40814ca332d7c0fe1d99945
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,197,1,5.01274588,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,16,1,0.02957501,1713705274,Regular,33d33c3ed65251425747eb9cc9616ba03f0e0640f40814ca332d7c0fe1d99945
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,198,1,0.02957501,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,37,1,5.01274588,1713705274,Regular,eed5e45ad17d05c4aafd178ae6a65a50704629bb1083f8d3c2eca48447389922
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,54,1,0.02957501,1713705274,Regular,b07787c6af9e4dc3392438b5de8fee26a47519f714666cefbb83f9d95b8323f4
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,55,1,5.01274588,1713705274,Regular,b07787c6af9e4dc3392438b5de8fee26a47519f714666cefbb83f9d95b8323f4
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,1,1,5.01274588,1713705274,Regular,c9dfd23254604a69796d81913411cccc413a806ba84b5aafecf9aa44c17404f4
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,154,1,0.02957501,1713705274,Regular,20914ba25f3c53189a6d319c3510ff545ee556bac421aad1cef8ede99703308b
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,0,1,0.02957501,1713705274,Regular,c9dfd23254604a69796d81913411cccc413a806ba84b5aafecf9aa44c17404f4
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,155,1,5.01274588,1713705274,Regular,20914ba25f3c53189a6d319c3510ff545ee556bac421aad1cef8ede99703308b
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,101,1,5.01274588,1713705274,Regular,db141d5168b0c9a1b7ab63c5ed766bf76c22dd7f50374dd0f4266e5670aad7b4
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,108,1,0.02957501,1713705274,Regular,de3d4a4fe2f591d5ec86f3f53bfdb43ab8b1b2e2ceb6a61b2e5ceef1ed466f8e
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,109,1,5.01274588,1713705274,Regular,de3d4a4fe2f591d5ec86f3f53bfdb43ab8b1b2e2ceb6a61b2e5ceef1ed466f8e
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,156,1,0.02957501,1713705274,Regular,3d24005a89d39ad2a724d6a3aa7866a718ee505483c5aeb89e614439ee4ab26a
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,35,1,5.01274588,1713705274,Regular,88a9908b49189404cc7728328512aa23b0ce680e021a1b341da66edc326cd7de
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,157,1,5.01274588,1713705274,Regular,3d24005a89d39ad2a724d6a3aa7866a718ee505483c5aeb89e614439ee4ab26a
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,106,1,0.02957501,1713705274,Regular,957bba6c1b6b44e9d49a0f0847e8b49f5dae348cce57742375a44a5aaf4d41b1
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,34,1,0.02957501,1713705274,Regular,88a9908b49189404cc7728328512aa23b0ce680e021a1b341da66edc326cd7de
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,107,1,5.01274588,1713705274,Regular,957bba6c1b6b44e9d49a0f0847e8b49f5dae348cce57742375a44a5aaf4d41b1
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,91,1,5.01274588,1713705274,Regular,716828d498c8c66af0a2b6211bf9059eff4da95f2f94ffa6bee954df38d96e07
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,161,1,5.01274588,1713705274,Regular,80bd9d535e43f6710ed87b03dbff29d627b675803356e7562123dab23e663411
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,138,1,0.02957501,1713705274,Regular,11b95915592ea32fcf46a06d6f8b6b85d4b2458c6fc71bb8a78339d7cbee6146
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,90,1,0.02957501,1713705274,Regular,716828d498c8c66af0a2b6211bf9059eff4da95f2f94ffa6bee954df38d96e07
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,139,1,5.01274588,1713705274,Regular,11b95915592ea32fcf46a06d6f8b6b85d4b2458c6fc71bb8a78339d7cbee6146
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,150,1,0.02957501,1713705274,Regular,c9a1761ae3d47de81d49a6fe577fa6a4e24e1620d435db0c411d377f07773346
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,51,1,5.01274588,1713705274,Regular,0e43fd686969a5b789f22f16f6ea20dcd726cbd3d42119a54ed8efd00588252a
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,151,1,5.01274588,1713705274,Regular,c9a1761ae3d47de81d49a6fe577fa6a4e24e1620d435db0c411d377f07773346
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,148,1,0.02957501,1713705274,Regular,6ceece315dece0714b68e76fec34ef21c46a60dc1386dc5ba87aad3ca97f48aa
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,149,1,5.01274588,1713705274,Regular,6ceece315dece0714b68e76fec34ef21c46a60dc1386dc5ba87aad3ca97f48aa
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,36,1,0.02957501,1713705274,Regular,eed5e45ad17d05c4aafd178ae6a65a50704629bb1083f8d3c2eca48447389922
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,130,1,0.02957501,1713705274,Regular,d5f40903b64120159e125f1038809b7b7fb592e051c9593de36ca44d0b861769
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,199,1,5.01274588,1713705274,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,131,1,5.01274588,1713705274,Regular,d5f40903b64120159e125f1038809b7b7fb592e051c9593de36ca44d0b861769
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,9,1,5.01274588,1713705274,Regular,51daa7e4409699750c2eed9c44430e634a0d4bea85c2f8b7ba1d13fcddd457ee
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,152,1,0.02957501,1713705274,Regular,1c610f5467fc61a99f59c4118dba0e10441ee7ea605fb42ee1880b578f2a7579
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,153,1,5.01274588,1713705274,Regular,1c610f5467fc61a99f59c4118dba0e10441ee7ea605fb42ee1880b578f2a7579
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,8,1,0.02957501,1713705274,Regular,51daa7e4409699750c2eed9c44430e634a0d4bea85c2f8b7ba1d13fcddd457ee
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,126,1,0.02957501,1713705274,Regular,66f54b9918bc2bae86d371ff36f211dab10cdf673eac1c78597fa8844279475a
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,127,1,5.01274588,1713705274,Regular,66f54b9918bc2bae86d371ff36f211dab10cdf673eac1c78597fa8844279475a
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,1,5,1,5.01274588,1713705274,Regular,64ad733f1402fb949a6046a894bba1d462a456500bc091a2700d1ec50a0f4f8a
