tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,148,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,57,1,2.35805954,1719928518,Regular,5d49d3bc3fc3c0e772600e1524a86c57529b3d0dadefe15582d82420f654f717
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,149,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,56,1,0.02652269,1719928518,Regular,5d49d3bc3fc3c0e772600e1524a86c57529b3d0dadefe15582d82420f654f717
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,150,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,63,1,2.35805954,1719928518,Regular,d6e14d6260ce0c67e8f36b1d59857e1a949ab740822fd21c93383cc9b8ba040b
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,151,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,62,1,0.02652269,1719928518,Regular,d6e14d6260ce0c67e8f36b1d59857e1a949ab740822fd21c93383cc9b8ba040b
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,154,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,49,1,2.35805954,1719928518,Regular,8737d089ead2a75691f1c755ce6d6d64e5e87a02786e102e7433bbfe50a8007e
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,155,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,48,1,0.02652269,1719928518,Regular,8737d089ead2a75691f1c755ce6d6d64e5e87a02786e102e7433bbfe50a8007e
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,156,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,77,1,2.35805954,1719928518,Regular,d3010794ea7803c3181a5992be9f8595690341d46e7cacef14cf3b8849412f34
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,157,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,76,1,0.02652269,1719928518,Regular,d3010794ea7803c3181a5992be9f8595690341d46e7cacef14cf3b8849412f34
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,158,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,50,1,0.02652269,1719928518,Regular,0984021545bd52c61d3e66e2524fed518165f5c1d1cb694a2af61887b4875f10
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,159,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,10,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,160,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,5,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,161,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,4,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,162,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,1,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,163,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,0,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,166,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,3,1,2.35805954,1719928518,Regular,9c2294530224c489cb1b629b4ddfc8c987c9fba1456857ca667b76b9c690c08b
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,167,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,2,1,0.02652269,1719928518,Regular,9c2294530224c489cb1b629b4ddfc8c987c9fba1456857ca667b76b9c690c08b
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,168,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,9,1,2.35805954,1719928518,Regular,e46faab69f194d62c0df94d3ae4686155d4aea535c9a0e8d293595d40a4c5d90
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,169,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,8,1,0.02652269,1719928518,Regular,e46faab69f194d62c0df94d3ae4686155d4aea535c9a0e8d293595d40a4c5d90
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,19,1,2.35805954,1719928518,Regular,db03645f28ac57388fd0842f196e6cd565be72922f102605daa6bbf95ffdaa48
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,18,1,0.02652269,1719928518,Regular,db03645f28ac57388fd0842f196e6cd565be72922f102605daa6bbf95ffdaa48
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,28,1,0.02652269,1719928518,Regular,04f38bb0492b6c42f65e9c7d3ea1c078f44598129609cdb1594f3fdd695b62fe
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,15,1,2.35805954,1719928518,Regular,f40a9cdab40bb75bcdf3197714f6e87108703086c5559afb0bda1b178c140327
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,22,1,0.02652269,1719928518,Regular,23a44c358e133d6c0c7a225c9d78f9af28c23a4531ca02cefb2a5ea23f0e113a
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,14,1,0.02652269,1719928518,Regular,f40a9cdab40bb75bcdf3197714f6e87108703086c5559afb0bda1b178c140327
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,32,1,0.02652269,1719928518,Regular,dd86d33a211a5152c521fed82dcfda284d7566bd858d8b2ec77de7ec1c30ba4e
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,23,1,2.35805954,1719928518,Regular,23a44c358e133d6c0c7a225c9d78f9af28c23a4531ca02cefb2a5ea23f0e113a
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,6,1,0.02652269,1719928518,Regular,11ade02fefef27f941d26831b2ef76147978c2ec068f975490c57f682118ea95
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,7,1,2.35805954,1719928518,Regular,11ade02fefef27f941d26831b2ef76147978c2ec068f975490c57f682118ea95
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,102,1,0.02652269,1719928518,Regular,e255ea43e84b75396700a1754503c1f5a8c819c9e26ee7f0ca9bd7e4bce48836
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,103,1,2.35805954,1719928518,Regular,e255ea43e84b75396700a1754503c1f5a8c819c9e26ee7f0ca9bd7e4bce48836
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,124,1,0.02652269,1719928518,Regular,4ae8ab1d9b7ebc56898384d54bffde10a4c39a39eed851077b3fa5799180bc68
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,125,1,2.35805954,1719928518,Regular,4ae8ab1d9b7ebc56898384d54bffde10a4c39a39eed851077b3fa5799180bc68
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,27,1,2.35805954,1719928518,Regular,3e6974faacdf8139e42b607d888909c67731a138e279ca4674d995022d83e004
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,26,1,0.02652269,1719928518,Regular,3e6974faacdf8139e42b607d888909c67731a138e279ca4674d995022d83e004
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,17,1,2.35805954,1719928518,Regular,3a3f9bbeb1520b9c386757692d885b46323a772dd52d9d1859098e505b4cc384
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,16,1,0.02652269,1719928518,Regular,3a3f9bbeb1520b9c386757692d885b46323a772dd52d9d1859098e505b4cc384
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,29,1,2.35805954,1719928518,Regular,04f38bb0492b6c42f65e9c7d3ea1c078f44598129609cdb1594f3fdd695b62fe
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,55,1,2.35805954,1719928518,Regular,19a332bfb7878d821e3718a4e6d3e99b01a0a7e40325892d06c334ebdc7638b9
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,54,1,0.02652269,1719928518,Regular,19a332bfb7878d821e3718a4e6d3e99b01a0a7e40325892d06c334ebdc7638b9
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,39,1,2.35805954,1719928518,Regular,90ae3445dd4fc370c21e30a0c034d7acf533f2da602832573d2971ad28b32970
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,38,1,0.02652269,1719928518,Regular,90ae3445dd4fc370c21e30a0c034d7acf533f2da602832573d2971ad28b32970
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,21,1,2.35805954,1719928518,Regular,49d41135823921badec138a51d71f5d02a45910bd84a744de18a3bd7e74b2f5b
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,20,1,0.02652269,1719928518,Regular,49d41135823921badec138a51d71f5d02a45910bd84a744de18a3bd7e74b2f5b
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,95,1,2.35805954,1719928518,Regular,146524af3254b9621a7bdf0bb938cd3eccc4f8de73ca95072bc35d34e506c755
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,53,1,2.35805954,1719928518,Regular,b84b524bdf19178643d2617e7566c04be5533241926a3d34e7c9fc7f7bc1b26b
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,52,1,0.02652269,1719928518,Regular,b84b524bdf19178643d2617e7566c04be5533241926a3d34e7c9fc7f7bc1b26b
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,33,1,2.35805954,1719928518,Regular,dd86d33a211a5152c521fed82dcfda284d7566bd858d8b2ec77de7ec1c30ba4e
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,11,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,12,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,13,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,24,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,25,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,34,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,75,1,2.35805954,1719928518,Regular,3167854eed531bcdea8465e8feeffe77fee12fdbb498f175d809cf4ed61e96c9
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,74,1,0.02652269,1719928518,Regular,3167854eed531bcdea8465e8feeffe77fee12fdbb498f175d809cf4ed61e96c9
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,51,1,2.35805954,1719928518,Regular,0984021545bd52c61d3e66e2524fed518165f5c1d1cb694a2af61887b4875f10
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,44,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,45,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,46,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,119,1,2.35805954,1719928518,Regular,035f960f86ee44421f8f14a6cb7d3636813aa4f3b13f6bc3bef0bf46f3a76021
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,47,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,58,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,118,1,0.02652269,1719928518,Regular,035f960f86ee44421f8f14a6cb7d3636813aa4f3b13f6bc3bef0bf46f3a76021
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,59,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,60,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,41,1,2.35805954,1719928518,Regular,facdc8dea7194e5e3235e57a85c297b1da241a64401c46cf0696d858be586295
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,61,1,2.35805954,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,64,1,0.02652269,1719928518,Regular,af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102
4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3,1,40,1,0.02652269,1719928518,Regular,facdc8dea7194e5e3235e57a85c297b1da241a64401c46cf0696d858be586295
