tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,176,1,0.03305218,1661507949,Regular,272b8f4ad8a6bf04e81b35c1a391c70748b26e7d43f878d7c882b259dc923f76
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,177,1,1.96700202,1661507949,Regular,272b8f4ad8a6bf04e81b35c1a391c70748b26e7d43f878d7c882b259dc923f76
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,168,1,0.03305218,1661507949,Regular,43086a03143a9d591a6a8d6a3b9db135021119a823f870c8dca86fd4be593b7f
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,169,1,1.96700202,1661507949,Regular,43086a03143a9d591a6a8d6a3b9db135021119a823f870c8dca86fd4be593b7f
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,172,1,0.03305218,1661507949,Regular,9c7f75ea888f524615281eb472581322b4f0af5e0b3f0338620011b6aee0b35a
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,173,1,1.96700202,1661507949,Regular,9c7f75ea888f524615281eb472581322b4f0af5e0b3f0338620011b6aee0b35a
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,50,1,0.03305218,1661507949,Regular,027c16bf3e5fbdff489175c8d44d1afe90f0cfaa5c5cafb8b454be901f5ccaa5
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,51,1,1.96700202,1661507949,Regular,027c16bf3e5fbdff489175c8d44d1afe90f0cfaa5c5cafb8b454be901f5ccaa5
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,108,1,0.03305218,1661507949,Regular,d4d3cf6c3813e0f2ab7d4a7e8771cbf12cf5c0ccf9ff5dcf7afe03e3e1e09909
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,109,1,1.96700202,1661507949,Regular,d4d3cf6c3813e0f2ab7d4a7e8771cbf12cf5c0ccf9ff5dcf7afe03e3e1e09909
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,72,1,0.03305218,1661507949,Regular,981b35f6d5046c25879600c1b21252e392ef43482c50ade44203099cd231cb5f
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,73,1,1.96700202,1661507949,Regular,981b35f6d5046c25879600c1b21252e392ef43482c50ade44203099cd231cb5f
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,4,1,0.03305218,1661507949,Regular,906dfb794fd56b751aacfd8b03d02bea8a1e9a760b7f4f7328478a17af4d106b
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,5,1,1.96700202,1661507949,Regular,906dfb794fd56b751aacfd8b03d02bea8a1e9a760b7f4f7328478a17af4d106b
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,70,1,0.03305218,1661507949,Regular,358e8b64f5a71165a83d29717323fdd1e23bb9ec731ae51b0e559bc49bef6e3b
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,71,1,1.96700202,1661507949,Regular,358e8b64f5a71165a83d29717323fdd1e23bb9ec731ae51b0e559bc49bef6e3b
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,122,1,0.03305218,1661507949,Regular,2416bc8f8853a16de4bd6c9108f358d633aee76fe0e6a2ae28ab2610bbaa4383
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,123,1,1.96700202,1661507949,Regular,2416bc8f8853a16de4bd6c9108f358d633aee76fe0e6a2ae28ab2610bbaa4383
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,54,1,0.03305218,1661507949,Regular,c8870fbf221d1e849203cb11784411b2bee95c92719e3fe41d1c9137dd1679d8
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,55,1,1.96700202,1661507949,Regular,c8870fbf221d1e849203cb11784411b2bee95c92719e3fe41d1c9137dd1679d8
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,106,1,0.03305218,1661507949,Regular,9150428aedc59c6e0fdbab7e0700746f5d3dad3e679cbf975ad71e1df19b9a78
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,107,1,1.96700202,1661507949,Regular,9150428aedc59c6e0fdbab7e0700746f5d3dad3e679cbf975ad71e1df19b9a78
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,40,1,0.03305218,1661507949,Regular,f906bb664e39951c83d8b16d6f67bec93415ae6ac22896c75760b2343fba9242
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,41,1,1.96700202,1661507949,Regular,f906bb664e39951c83d8b16d6f67bec93415ae6ac22896c75760b2343fba9242
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,34,1,0.03305218,1661507949,Regular,d71756ed0c890dfbc4acd8827b3a14726d848c81df0c6862fe048e4e3863ba1b
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,35,1,1.96700202,1661507949,Regular,d71756ed0c890dfbc4acd8827b3a14726d848c81df0c6862fe048e4e3863ba1b
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,144,1,0.03305218,1661507949,Regular,227224cc46b8b021019b107ef5310b4287236022604a90b7429bab3969eb8076
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,145,1,1.96700202,1661507949,Regular,227224cc46b8b021019b107ef5310b4287236022604a90b7429bab3969eb8076
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,132,1,0.03305218,1661507949,Regular,b62ef1e2bf587904b9d99871c15fb51fe07588a8dbfa613566af51990bb809ec
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,133,1,1.96700202,1661507949,Regular,b62ef1e2bf587904b9d99871c15fb51fe07588a8dbfa613566af51990bb809ec
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,88,1,0.03305218,1661507949,Regular,908f7806a7e8f76d55f73f086ce522f10d55bba210369ead3725299ac4819467
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,89,1,1.96700202,1661507949,Regular,908f7806a7e8f76d55f73f086ce522f10d55bba210369ead3725299ac4819467
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,158,1,0.03305218,1661507949,Regular,7e05a283e72ca05f2236c9410c9027f76e24ff63dd0f443f72c8ff1a2b244519
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,159,1,1.96700202,1661507949,Regular,7e05a283e72ca05f2236c9410c9027f76e24ff63dd0f443f72c8ff1a2b244519
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,10,1,0.03305218,1661507949,Regular,9f5ae358100067e19ca8407b21adee49e664fc825a8155a8b1e3e4dc0ec8f533
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,11,1,1.96700202,1661507949,Regular,9f5ae358100067e19ca8407b21adee49e664fc825a8155a8b1e3e4dc0ec8f533
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,160,1,0.03305218,1661507949,Regular,40d4ea15714bb0e543981038e092c5cf0641ed197ec5277d340b013b30d110be
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,161,1,1.96700202,1661507949,Regular,40d4ea15714bb0e543981038e092c5cf0641ed197ec5277d340b013b30d110be
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,68,1,0.03305218,1661507949,Regular,2633f896816d427697e97123f8a24a66a6677f6bfdf1eabd7049563b862671fd
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,69,1,1.96700202,1661507949,Regular,2633f896816d427697e97123f8a24a66a6677f6bfdf1eabd7049563b862671fd
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,80,1,0.03305218,1661507949,Regular,2d756e8d1473e72508f3749a2a8bfc225527bfea1b6f6fb76a570793b6c69fcc
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,81,1,1.96700202,1661507949,Regular,2d756e8d1473e72508f3749a2a8bfc225527bfea1b6f6fb76a570793b6c69fcc
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,86,1,0.03305218,1661507949,Regular,f27f714210ac072f9dbc5dd4f8d21141591439fb24880601ade87b09aa81a063
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,87,1,1.96700202,1661507949,Regular,f27f714210ac072f9dbc5dd4f8d21141591439fb24880601ade87b09aa81a063
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,124,1,0.03305218,1661507949,Regular,debfd2accc829556f43a05bdbb921cb519fa4082372207306531146b1423895c
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,125,1,1.96700202,1661507949,Regular,debfd2accc829556f43a05bdbb921cb519fa4082372207306531146b1423895c
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,190,1,0.03305218,1661507949,Regular,f20c2be7a9fdfcd62ae9c95a5e5931604d2e98da368872a8b6f80094757b8cd4
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,191,1,1.96700202,1661507949,Regular,f20c2be7a9fdfcd62ae9c95a5e5931604d2e98da368872a8b6f80094757b8cd4
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,96,1,0.03305218,1661507949,Regular,a6676222645ad7dcf30aeef8de4773f6bf63b45e81b791713368c88ac2b91351
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,97,1,1.96700202,1661507949,Regular,a6676222645ad7dcf30aeef8de4773f6bf63b45e81b791713368c88ac2b91351
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,162,1,0.03305218,1661507949,Regular,a9d6402cdb4ea90b4547b9ff89c7d58c194e8ce9c75f08416b826e95fd8134ae
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,163,1,1.96700202,1661507949,Regular,a9d6402cdb4ea90b4547b9ff89c7d58c194e8ce9c75f08416b826e95fd8134ae
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,110,1,0.03305218,1661507949,Regular,11c832a32463f034352aa7823cd6d0fa12806a60f37a0cfb75f5b436d86f72c5
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,111,1,1.96700202,1661507949,Regular,11c832a32463f034352aa7823cd6d0fa12806a60f37a0cfb75f5b436d86f72c5
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,38,1,0.03305218,1661507949,Regular,e8fdfcb7255a13a2a63c1cd193254450d9230b02f0ef8a9a68f972e4fbe13a31
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,39,1,1.96700202,1661507949,Regular,e8fdfcb7255a13a2a63c1cd193254450d9230b02f0ef8a9a68f972e4fbe13a31
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,42,1,0.03305218,1661507949,Regular,f25dea5db484a26b9e6de217276b5fbd000437f303fb9515cf0886e5dd235146
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,43,1,1.96700202,1661507949,Regular,f25dea5db484a26b9e6de217276b5fbd000437f303fb9515cf0886e5dd235146
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,196,1,0.03305218,1661507949,Regular,b4fa464dbf78d2f67b988e2368259c1f7adaf0d377e34ecc0f4c8fb3026406d0
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,197,1,1.96700202,1661507949,Regular,b4fa464dbf78d2f67b988e2368259c1f7adaf0d377e34ecc0f4c8fb3026406d0
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,118,1,0.03305218,1661507949,Regular,2ceb8450aeba7d87943f38cf9f38890697b46ff1b25153c77b2af7c8a537a040
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,119,1,1.96700202,1661507949,Regular,2ceb8450aeba7d87943f38cf9f38890697b46ff1b25153c77b2af7c8a537a040
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,8,1,0.03305218,1661507949,Regular,5354c2d86b11cf6394cb0aa8fb683cc20ebc5b59fb572ff11b0ab8157049a1d1
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,9,1,1.96700202,1661507949,Regular,5354c2d86b11cf6394cb0aa8fb683cc20ebc5b59fb572ff11b0ab8157049a1d1
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,104,1,0.03305218,1661507949,Regular,226ad377c664d257723d0ae0762667ac67b63e398c7614d301ded20c4eebe76b
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,105,1,1.96700202,1661507949,Regular,226ad377c664d257723d0ae0762667ac67b63e398c7614d301ded20c4eebe76b
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,14,1,0.03305218,1661507949,Regular,1dd0575d6545f699ae4d3554954219173e428d459c454024a150ea11ec84adf8
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,15,1,1.96700202,1661507949,Regular,1dd0575d6545f699ae4d3554954219173e428d459c454024a150ea11ec84adf8
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,164,1,0.03305218,1661507949,Regular,2fc1df4673b11a6ef785c54fdcd4f0ef27e0fb24eeeae563f3494fa42f128e88
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,165,1,1.96700202,1661507949,Regular,2fc1df4673b11a6ef785c54fdcd4f0ef27e0fb24eeeae563f3494fa42f128e88
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,178,1,0.03305218,1661507949,Regular,ba0a391743b205d37f50a35708fe8063defa2c476828ed2872ad54432ce8f15d
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,179,1,1.96700202,1661507949,Regular,ba0a391743b205d37f50a35708fe8063defa2c476828ed2872ad54432ce8f15d
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,12,1,0.03305218,1661507949,Regular,5de0c4f81e7b116bb69f8d6a34b8d13cf309159f269e171d2fd34561cdc36260
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,13,1,1.96700202,1661507949,Regular,5de0c4f81e7b116bb69f8d6a34b8d13cf309159f269e171d2fd34561cdc36260
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,58,1,0.03305218,1661507949,Regular,64126be7030c12a6b7b75f13f96d6f5b525117b9260de7eddc6603af2557cc45
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,59,1,1.96700202,1661507949,Regular,64126be7030c12a6b7b75f13f96d6f5b525117b9260de7eddc6603af2557cc45
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,170,1,0.03305218,1661507949,Regular,c24c6ce21b7c48216de0a79afba642ed70ead2802beade64dbc6ebb2dcd26c31
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,171,1,1.96700202,1661507949,Regular,c24c6ce21b7c48216de0a79afba642ed70ead2802beade64dbc6ebb2dcd26c31
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,194,1,0.03305218,1661507949,Regular,730e4598d1b83ed22e6985a76f2d06682ea245d353effbb3fd17ed3f6c0113f3
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,195,1,1.96700202,1661507949,Regular,730e4598d1b83ed22e6985a76f2d06682ea245d353effbb3fd17ed3f6c0113f3
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,56,1,0.03305218,1661507949,Regular,2343ab096a47e4150ae37c2ac7b97942821bc3c6d337ac68505ff30397cd270f
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,57,1,1.96700202,1661507949,Regular,2343ab096a47e4150ae37c2ac7b97942821bc3c6d337ac68505ff30397cd270f
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,184,1,0.03305218,1661507949,Regular,7ff30e386467e3ff4b509c09d83b8a546760d3570fc6b624a361d190594fc54f
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,185,1,1.96700202,1661507949,Regular,7ff30e386467e3ff4b509c09d83b8a546760d3570fc6b624a361d190594fc54f
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,150,1,0.03305218,1661507949,Regular,4cf51fc2118cd3795188cdee60e213ce973d8ecec67c35dd7f15bacbaacbaabf
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,151,1,1.96700202,1661507949,Regular,4cf51fc2118cd3795188cdee60e213ce973d8ecec67c35dd7f15bacbaacbaabf
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,18,1,0.03305218,1661507949,Regular,bfc71f0b32958c904ba8b3dc428a3a6848accad7031e0da1f4e9b996bde09adb
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,19,1,1.96700202,1661507949,Regular,bfc71f0b32958c904ba8b3dc428a3a6848accad7031e0da1f4e9b996bde09adb
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,100,1,0.03305218,1661507949,Regular,8a4e83c969d7e91fc29b8d19f9364f68921d231da1dde9a5c466a47e7506bd02
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,101,1,1.96700202,1661507949,Regular,8a4e83c969d7e91fc29b8d19f9364f68921d231da1dde9a5c466a47e7506bd02
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,154,1,0.03305218,1661507949,Regular,2e93cf2ff6ba98bdfe55331524d0aff71f2eee248ed646d9e17167d488f24058
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,155,1,1.96700202,1661507949,Regular,2e93cf2ff6ba98bdfe55331524d0aff71f2eee248ed646d9e17167d488f24058
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,166,1,0.03305218,1661507949,Regular,2c7c72473edbe98e6fa96ab7d17bee602134ec101e57b3d64629eb9989970a60
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,167,1,1.96700202,1661507949,Regular,2c7c72473edbe98e6fa96ab7d17bee602134ec101e57b3d64629eb9989970a60
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,48,1,0.03305218,1661507949,Regular,dce90d5ab984b52966f48311b6a8ba73ce1fa4532722b3fc7c01a30b4a09a21d
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,49,1,1.96700202,1661507949,Regular,dce90d5ab984b52966f48311b6a8ba73ce1fa4532722b3fc7c01a30b4a09a21d
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,60,1,0.03305218,1661507949,Regular,07feab14a2892274ad6eb7ee1aab08d2fcc8ca0f22d68749eafff7799dbc48e0
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,61,1,1.96700202,1661507949,Regular,07feab14a2892274ad6eb7ee1aab08d2fcc8ca0f22d68749eafff7799dbc48e0
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,90,1,0.03305218,1661507949,Regular,088647c1998a3bb00a113379b96c47c9d1c5ec21ff86543ce6645c511a06d2d6
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,91,1,1.96700202,1661507949,Regular,088647c1998a3bb00a113379b96c47c9d1c5ec21ff86543ce6645c511a06d2d6
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,130,1,0.03305218,1661507949,Regular,d26238340f577c172bc3e2e2aeef2298f7117aaf53902de67067e114e6b7a09e
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,131,1,1.96700202,1661507949,Regular,d26238340f577c172bc3e2e2aeef2298f7117aaf53902de67067e114e6b7a09e
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,20,1,0.03305218,1661507949,Regular,c351966038b6cfa674eb9829fe660435ade7691b4ba80cb40ecb12bd09ede804
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,21,1,1.96700202,1661507949,Regular,c351966038b6cfa674eb9829fe660435ade7691b4ba80cb40ecb12bd09ede804
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,134,1,0.03305218,1661507949,Regular,02ff68c6a354fa02046885fd10c5a5e668d38384c4e1c0a20ca06b7adf16d60a
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,135,1,1.96700202,1661507949,Regular,02ff68c6a354fa02046885fd10c5a5e668d38384c4e1c0a20ca06b7adf16d60a
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,22,1,0.03305218,1661507949,Regular,2633346eff44519a7abd3ec7bd4282e9f46e905f9597f465ed34b03dd17396d6
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,23,1,1.96700202,1661507949,Regular,2633346eff44519a7abd3ec7bd4282e9f46e905f9597f465ed34b03dd17396d6
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,78,1,0.03305218,1661507949,Regular,9d80d31214f605059213cd93117b9664bb3fe795a200b37d5f1278390864f899
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,79,1,1.96700202,1661507949,Regular,9d80d31214f605059213cd93117b9664bb3fe795a200b37d5f1278390864f899
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,146,1,0.03305218,1661507949,Regular,4a4f45c7f312324c0e5f59f2c0e5d9446ef6912eeae5a825bf1e1ef415726580
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,147,1,1.96700202,1661507949,Regular,4a4f45c7f312324c0e5f59f2c0e5d9446ef6912eeae5a825bf1e1ef415726580
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,2,1,0.03305218,1661507949,Regular,485f780a0a49990e84581b67158007ede9123d4d0eade735dc1e12b2a74cf975
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,3,1,1.96700202,1661507949,Regular,485f780a0a49990e84581b67158007ede9123d4d0eade735dc1e12b2a74cf975
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,116,1,0.03305218,1661507949,Regular,57359eb197533e2ccb6b0a06885f39c5b345bced7eda9368b66aca83a4405c0e
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,117,1,1.96700202,1661507949,Regular,57359eb197533e2ccb6b0a06885f39c5b345bced7eda9368b66aca83a4405c0e
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,192,1,0.03305218,1661507949,Regular,c0c3f76b9d7ad802aba1e8591479893145b3e5e4322f229f503d3b77ac0d72f6
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,193,1,1.96700202,1661507949,Regular,c0c3f76b9d7ad802aba1e8591479893145b3e5e4322f229f503d3b77ac0d72f6
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,94,1,0.03305218,1661507949,Regular,af6e68a24077901dc07cfd1b4cd8aec532102bd096e739606c220364d7c56d17
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,95,1,1.96700202,1661507949,Regular,af6e68a24077901dc07cfd1b4cd8aec532102bd096e739606c220364d7c56d17
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,112,1,0.03305218,1661507949,Regular,ddec31a67aefc7b32194e53745e28f68038791efc8b3cb9fabc49b9242830841
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,113,1,1.96700202,1661507949,Regular,ddec31a67aefc7b32194e53745e28f68038791efc8b3cb9fabc49b9242830841
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,102,1,0.03305218,1661507949,Regular,525b95d530e76320f7b744ffab053e49be365f0854176c7972438096f5f0aab2
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,103,1,1.96700202,1661507949,Regular,525b95d530e76320f7b744ffab053e49be365f0854176c7972438096f5f0aab2
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,114,1,0.03305218,1661507949,Regular,6e5db6e88f8dc6518db5fb1cfdc91847769a1acca18e2e95ba232550e5ad2acd
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,115,1,1.96700202,1661507949,Regular,6e5db6e88f8dc6518db5fb1cfdc91847769a1acca18e2e95ba232550e5ad2acd
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,128,1,0.03305218,1661507949,Regular,6c351769d5b4e8e3667a0bb8bdc003be2ba211f36a814acb06ae553fa750dcf2
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,129,1,1.96700202,1661507949,Regular,6c351769d5b4e8e3667a0bb8bdc003be2ba211f36a814acb06ae553fa750dcf2
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,66,1,0.03305218,1661507949,Regular,1c5f475a239655cfcd0439ed828ed62835722e9a911ddc528f4bdfda5213dd29
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,67,1,1.96700202,1661507949,Regular,1c5f475a239655cfcd0439ed828ed62835722e9a911ddc528f4bdfda5213dd29
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,62,1,0.03305218,1661507949,Regular,16510d605c2255d9da51b912d09bae4852be9e3fe5f200a5f485bee1bf0881ea
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,63,1,1.96700202,1661507949,Regular,16510d605c2255d9da51b912d09bae4852be9e3fe5f200a5f485bee1bf0881ea
ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e,1,98,1,0.03305218,1661507949,Regular,50a89972159d8a4cfafe97595b784416bb12d1068d318a087b5ce6716c181390
