tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,50,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,51,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,52,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,53,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,54,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,55,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,56,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,57,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,58,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,59,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,60,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,61,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,62,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,63,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,64,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,65,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,66,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,67,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,68,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,69,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,70,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,71,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,72,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,73,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,74,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,75,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,76,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,77,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,78,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,79,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,80,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,81,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,82,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,83,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,84,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,85,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,86,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,87,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,88,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,89,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,90,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,91,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,92,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,93,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,94,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,95,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,96,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,97,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,98,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,99,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,100,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,101,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,102,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,103,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,104,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,105,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,106,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,107,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,108,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,109,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,110,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,111,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,112,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,113,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,114,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,115,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,116,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,117,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,118,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,119,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,120,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,121,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,122,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,123,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,124,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,125,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,126,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,127,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,128,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,129,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,130,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,131,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,132,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,133,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,134,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,135,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,136,1,0.03318237,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,137,1,12.48288142,1700418792,Regular,3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,141,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,142,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,143,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,144,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,145,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,146,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,147,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,148,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,149,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,150,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,151,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,152,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,153,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,154,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,155,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,156,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,157,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,158,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,159,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,160,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,161,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,162,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,163,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,164,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,165,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,166,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,167,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,168,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,169,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,170,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,171,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,172,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,173,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,174,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,175,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,176,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,177,1,12.48288142,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60,1,178,1,0.03318237,1700418792,Regular,971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232
