tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,163,1,5.55827999,1680255206,Regular,4467eb280e6df95517db7e3ef3d3e2124eb71551cf74ca7683c42e00f06e9af8
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,178,1,0.03516075,1680255206,Regular,93d76b6de10787f8813df9edaa1a512b82f6744c2769b809f6b28ee8b82cf8d1
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,179,1,5.55827999,1680255206,Regular,93d76b6de10787f8813df9edaa1a512b82f6744c2769b809f6b28ee8b82cf8d1
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,166,1,0.03516075,1680255206,Regular,77f3f0c7452c8271a5b932edd7511e1ac7f93826d20e860a20ba7f702e945d58
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,167,1,5.55827999,1680255206,Regular,77f3f0c7452c8271a5b932edd7511e1ac7f93826d20e860a20ba7f702e945d58
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,176,1,0.03516075,1680255206,Regular,b3da67d9d748d66cd97ae323c931aa30d97a6ef4c78630e1bcab855dd878c986
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,177,1,5.55827999,1680255206,Regular,b3da67d9d748d66cd97ae323c931aa30d97a6ef4c78630e1bcab855dd878c986
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,190,1,0.03516075,1680255206,Regular,59ef8c432778c4204e1010ec0266cae4cc27d428dc64ae780e92504808c0f635
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,191,1,5.55827999,1680255206,Regular,59ef8c432778c4204e1010ec0266cae4cc27d428dc64ae780e92504808c0f635
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,152,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,153,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,156,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,157,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,164,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,165,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,196,1,0.03516075,1680255206,Regular,e316256a1968eac54cff2a52c2941b7d97d756c16b2ffec9cf3ab7db1fb1b31b
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,197,1,5.55827999,1680255206,Regular,e316256a1968eac54cff2a52c2941b7d97d756c16b2ffec9cf3ab7db1fb1b31b
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,195,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,198,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,112,1,0.03516075,1680255206,Regular,5fd7a1a56f214d11e9f5aff1b7ad74489a805ff75eb36fcef8ac0ea519fd1ee1
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,113,1,5.55827999,1680255206,Regular,5fd7a1a56f214d11e9f5aff1b7ad74489a805ff75eb36fcef8ac0ea519fd1ee1
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,150,1,0.03516075,1680255206,Regular,f9ab82add5667d584c90049d21f44456500f72043732c3acd1e2602a96c7781f
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,151,1,5.55827999,1680255206,Regular,f9ab82add5667d584c90049d21f44456500f72043732c3acd1e2602a96c7781f
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,158,1,0.03516075,1680255206,Regular,0f1c9852aea856f3749dbb9fe13def4a7d0393b9d5c8f2624a1e9775ddbd286b
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,159,1,5.55827999,1680255206,Regular,0f1c9852aea856f3749dbb9fe13def4a7d0393b9d5c8f2624a1e9775ddbd286b
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,160,1,0.03516075,1680255206,Regular,a4396f6ecf7a388cb9041b86ce67af0656386b7e4b9fbbb1eacb3300b334af03
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,161,1,5.55827999,1680255206,Regular,a4396f6ecf7a388cb9041b86ce67af0656386b7e4b9fbbb1eacb3300b334af03
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,125,1,5.55827999,1680255206,Regular,6cc2229e26701f43c88c41e2f50a0965d71b9d11b0bbf7c969c90328cdccf60f
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,44,1,0.03516075,1680255206,Regular,befdc61d22cb8110953b729a8e6343eee71b3003dd9c67e6fa632b0453baad38
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,45,1,5.55827999,1680255206,Regular,befdc61d22cb8110953b729a8e6343eee71b3003dd9c67e6fa632b0453baad38
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,114,1,0.03516075,1680255206,Regular,2e8ebdb5d23a8e17021229042dca323169010d7f0d2adbc4609d0ade002a5cee
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,115,1,5.55827999,1680255206,Regular,2e8ebdb5d23a8e17021229042dca323169010d7f0d2adbc4609d0ade002a5cee
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,31,1,5.55827999,1680255206,Regular,7f07ece8c86cdf1091c38b34db33d5d5dc7fd200c7e2089ab9deb2d0ee42a877
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,98,1,0.03516075,1680255206,Regular,08fe4c5b1667ecc3114c710918de50cfa15c07b5bdb7bc9168162ce428cc6a7a
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,99,1,5.55827999,1680255206,Regular,08fe4c5b1667ecc3114c710918de50cfa15c07b5bdb7bc9168162ce428cc6a7a
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,95,1,5.55827999,1680255206,Regular,c70077b4174fa5969995f0a6f60f84147ef9f791ffc77de22749a225a6c62c36
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,149,1,5.55827999,1680255206,Regular,6b60c7d5029264c67432e7785ae522c241c8d180b74d58c73eea0579070d8749
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,186,1,0.03516075,1680255206,Regular,529b5bef75f28870ff92f3d08042ca38a3392d2c3a3883db2cf9bc828d9961f4
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,187,1,5.55827999,1680255206,Regular,529b5bef75f28870ff92f3d08042ca38a3392d2c3a3883db2cf9bc828d9961f4
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,140,1,0.03516075,1680255206,Regular,c0490bebcd087883c814305fe62c1310159ef0396e248fb85649b705553e14bd
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,141,1,5.55827999,1680255206,Regular,c0490bebcd087883c814305fe62c1310159ef0396e248fb85649b705553e14bd
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,93,1,5.55827999,1680255206,Regular,80a32f99e4ea8c687ff550f433843f354b8eb576cefa586ccf31bc683e8bd125
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,100,1,0.03516075,1680255206,Regular,33b631083f26e1ddb0334853bea11ef451494ff685f099b6aa1b65e1ced21b38
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,101,1,5.55827999,1680255206,Regular,33b631083f26e1ddb0334853bea11ef451494ff685f099b6aa1b65e1ced21b38
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,82,1,0.03516075,1680255206,Regular,d23122efbe8c77df57745bd6646516bb6eb069b5936b814a2353f8afeaf85157
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,83,1,5.55827999,1680255206,Regular,d23122efbe8c77df57745bd6646516bb6eb069b5936b814a2353f8afeaf85157
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,33,1,5.55827999,1680255206,Regular,265bcf9f4d8e8750b2c6028715cbe437c939e732210982bfae2799741c87e420
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,50,1,0.03516075,1680255206,Regular,f606c075519b118da19cdd1aa6542e16b13c4daeb149a6783e8fc78bc18e94f8
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,51,1,5.55827999,1680255206,Regular,f606c075519b118da19cdd1aa6542e16b13c4daeb149a6783e8fc78bc18e94f8
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,154,1,0.03516075,1680255206,Regular,746dbf7cc5e5407034542b43873b5697b66e97ba2aeff342e93182bfbf2895e5
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,155,1,5.55827999,1680255206,Regular,746dbf7cc5e5407034542b43873b5697b66e97ba2aeff342e93182bfbf2895e5
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,174,1,0.03516075,1680255206,Regular,649d1c9b819620b89a697db079a8b1221c2efc298653207a823f377c19164499
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,175,1,5.55827999,1680255206,Regular,649d1c9b819620b89a697db079a8b1221c2efc298653207a823f377c19164499
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,142,1,0.03516075,1680255206,Regular,ed37b2e7b4af751a0eebd246d1c154765a10493b2c0b38f4264707af158fbf57
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,143,1,5.55827999,1680255206,Regular,ed37b2e7b4af751a0eebd246d1c154765a10493b2c0b38f4264707af158fbf57
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,111,1,5.55827999,1680255206,Regular,31b38d4217cf221c3b72bee790fcf856198fa977ba55e93d3ab5a77459a02597
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,24,1,0.03516075,1680255206,Regular,8bb6a216001cb792832e4a476003334ae580cf60093141d730559cc44d99fe23
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,25,1,5.55827999,1680255206,Regular,8bb6a216001cb792832e4a476003334ae580cf60093141d730559cc44d99fe23
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,11,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,12,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,13,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,14,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,18,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,19,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,20,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,21,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,28,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,29,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,34,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,35,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,36,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,37,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,38,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,39,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,40,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,41,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,42,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,43,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,46,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,47,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,48,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,49,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,54,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,55,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,56,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,57,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,58,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,59,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,67,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,68,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,69,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,70,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,71,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,72,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,73,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,74,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,75,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,76,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,77,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,78,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,79,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,80,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,81,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,84,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,85,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,88,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,89,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,90,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,91,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,102,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,103,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,104,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,109,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,118,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,119,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,126,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,127,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,132,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,133,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,134,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,135,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,136,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,137,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,146,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,147,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5,1,168,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
