tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,30,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,189,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,31,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,116,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,32,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,158,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,33,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,117,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,34,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,179,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,35,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,118,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,36,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,159,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,37,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,119,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,38,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,197,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,39,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,120,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,40,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,160,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,41,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,121,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,42,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,180,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,43,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,122,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,44,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,161,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,45,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,123,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,46,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,190,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,47,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,124,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,48,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,198,1,0.03603299,1679327594,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,49,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,162,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,50,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,125,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,51,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,181,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,52,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,126,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,53,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,163,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,54,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,127,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,55,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,195,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,56,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,128,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,57,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,164,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,58,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,129,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,59,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,182,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,60,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,130,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,61,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,165,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,62,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,131,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,63,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,191,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,64,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,132,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,65,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,166,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,66,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,133,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,67,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,183,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,68,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,134,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,69,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,167,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,70,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,135,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,71,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,0,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,72,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,136,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,73,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,168,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,74,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,137,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,75,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,184,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,76,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,138,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,77,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,169,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,78,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,139,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,79,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,192,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,80,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,140,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,81,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,170,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,82,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,141,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,83,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,185,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,84,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,142,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,85,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,171,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,86,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,143,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,87,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,196,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,88,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,144,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,89,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,172,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,90,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,145,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,91,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,186,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,92,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,146,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,93,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,173,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,94,1,0.03603299,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,147,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,95,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,1,193,1,6.79025324,1679327594,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
