tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,179,1,1.96725772,1662533005,Regular,8407b91b1cfe3ce3e9d40eeea643808337448b3d4a66626a899025824d3e7a8a
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,60,1,0.03279648,1662533005,Regular,a95deb60f053674b28a8c7dd4c2e25f9d09f04112d15d8f6aef78190fb6dfc37
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,61,1,1.96725772,1662533005,Regular,a95deb60f053674b28a8c7dd4c2e25f9d09f04112d15d8f6aef78190fb6dfc37
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,20,1,0.03279648,1662533005,Regular,1450b9ec48b5ae244d9a40a149b848c1b1a7c72ca70888eb8dcb0f1240a2305a
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,21,1,1.96725772,1662533005,Regular,1450b9ec48b5ae244d9a40a149b848c1b1a7c72ca70888eb8dcb0f1240a2305a
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,110,1,0.03279648,1662533005,Regular,dcc9e1aa3257209351b3aa8798288e16564a96633f47d19722d7b9068d507a41
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,111,1,1.96725772,1662533005,Regular,dcc9e1aa3257209351b3aa8798288e16564a96633f47d19722d7b9068d507a41
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,166,1,0.03279648,1662533005,Regular,dd2dac2d6417e174e605704348dbcacaaeb8e2fea085823dca4fe6a00406f192
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,167,1,1.96725772,1662533005,Regular,dd2dac2d6417e174e605704348dbcacaaeb8e2fea085823dca4fe6a00406f192
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,90,1,0.03279648,1662533005,Regular,7a768a7e04d842fd125919a7a5461bd7c64e813cadb77970ce02f2671b1e6550
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,91,1,1.96725772,1662533005,Regular,7a768a7e04d842fd125919a7a5461bd7c64e813cadb77970ce02f2671b1e6550
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,0,1,0.03279648,1662533005,Regular,67ad5b4b10d259a8a49fe519ea765658694b035d78b4f4c3e6ac0e8c61dbf705
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,1,1,1.96725772,1662533005,Regular,67ad5b4b10d259a8a49fe519ea765658694b035d78b4f4c3e6ac0e8c61dbf705
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,124,1,0.03279648,1662533005,Regular,810a2fe7300fd0fcd8ffe77c924e9fb2ecde541ab628f9712aa91eb6993c3369
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,125,1,1.96725772,1662533005,Regular,810a2fe7300fd0fcd8ffe77c924e9fb2ecde541ab628f9712aa91eb6993c3369
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,106,1,0.03279648,1662533005,Regular,f63fe2e18a8cd20e2b929913c6c5257225824ffc78b50105ebb2c42d24c25131
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,107,1,1.96725772,1662533005,Regular,f63fe2e18a8cd20e2b929913c6c5257225824ffc78b50105ebb2c42d24c25131
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,160,1,0.03279648,1662533005,Regular,395d51be79390dcb7fc66e7c886d3a9a4c49ca9d98c24a8d1ee531c728543e53
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,161,1,1.96725772,1662533005,Regular,395d51be79390dcb7fc66e7c886d3a9a4c49ca9d98c24a8d1ee531c728543e53
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,52,1,0.03279648,1662533005,Regular,b92bbc9e49b6990567bc8c00c31a674a54786325cb8ae2becdb0233df0e7bcbc
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,53,1,1.96725772,1662533005,Regular,b92bbc9e49b6990567bc8c00c31a674a54786325cb8ae2becdb0233df0e7bcbc
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,144,1,0.03279648,1662533005,Regular,3cd64346e61b359c94cec7844360059eb9c9ad33d7cfcc7f021f46ff48c907b5
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,145,1,1.96725772,1662533005,Regular,3cd64346e61b359c94cec7844360059eb9c9ad33d7cfcc7f021f46ff48c907b5
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,152,1,0.03279648,1662533005,Regular,78a3d41bfe6a77d55b4b0489a83a25bfd2448436741dc4e9f042f415fe4a5f4f
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,153,1,1.96725772,1662533005,Regular,78a3d41bfe6a77d55b4b0489a83a25bfd2448436741dc4e9f042f415fe4a5f4f
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,50,1,0.03279648,1662533005,Regular,8446a16a61ef16d8d9d4c472308f3d5256f014351b868d0b4711465682fad7b6
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,51,1,1.96725772,1662533005,Regular,8446a16a61ef16d8d9d4c472308f3d5256f014351b868d0b4711465682fad7b6
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,138,1,0.03279648,1662533005,Regular,6cdb3901d3c16a1bb3558fd6ad7ad1ce4ae914566a6cebfaa7ac8b84a0826b37
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,139,1,1.96725772,1662533005,Regular,6cdb3901d3c16a1bb3558fd6ad7ad1ce4ae914566a6cebfaa7ac8b84a0826b37
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,58,1,0.03279648,1662533005,Regular,9fd21a84dcdce1666ba63ecff687c62cd2be032688d8723f93ed8d3764a450aa
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,59,1,1.96725772,1662533005,Regular,9fd21a84dcdce1666ba63ecff687c62cd2be032688d8723f93ed8d3764a450aa
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,148,1,0.03279648,1662533005,Regular,98377f4f6fea66f28b3d68cdd57ee65819d33c7afe4e3669ad8ed4f299da080e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,149,1,1.96725772,1662533005,Regular,98377f4f6fea66f28b3d68cdd57ee65819d33c7afe4e3669ad8ed4f299da080e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,98,1,0.03279648,1662533005,Regular,2ce38a2d6ebd354b74b1561a1899705077d73191955224485a42d8ff75540794
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,99,1,1.96725772,1662533005,Regular,2ce38a2d6ebd354b74b1561a1899705077d73191955224485a42d8ff75540794
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,118,1,0.03279648,1662533005,Regular,1633c485802cd8150ff2643a5adb78529b202b517e80cb3814e9bd490df518b1
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,119,1,1.96725772,1662533005,Regular,1633c485802cd8150ff2643a5adb78529b202b517e80cb3814e9bd490df518b1
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,168,1,0.03279648,1662533005,Regular,f597feb4588cabef22d084635e8b099d3cf022e65a1cd87939981e1b0af5e620
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,169,1,1.96725772,1662533005,Regular,f597feb4588cabef22d084635e8b099d3cf022e65a1cd87939981e1b0af5e620
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,14,1,0.03279648,1662533005,Regular,4aa0998ad5edee5204ace93c5369188f1be017a619e84414d182d89631ce2220
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,15,1,1.96725772,1662533005,Regular,4aa0998ad5edee5204ace93c5369188f1be017a619e84414d182d89631ce2220
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,34,1,0.03279648,1662533005,Regular,a83cd64c416835de26384483485ea65113fe9b78ea4a0b5bbfc6ebd02a0171a6
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,35,1,1.96725772,1662533005,Regular,a83cd64c416835de26384483485ea65113fe9b78ea4a0b5bbfc6ebd02a0171a6
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,54,1,0.03279648,1662533005,Regular,3b3c3fb4c6f7aa5b94430a614e3b9cc6ba051d3dad486115b6d823cb657d265c
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,55,1,1.96725772,1662533005,Regular,3b3c3fb4c6f7aa5b94430a614e3b9cc6ba051d3dad486115b6d823cb657d265c
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,102,1,0.03279648,1662533005,Regular,c738f1f41b8e4908f12587419ba2a776dbfb76aed4977a2531d52dae08d6a7e4
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,103,1,1.96725772,1662533005,Regular,c738f1f41b8e4908f12587419ba2a776dbfb76aed4977a2531d52dae08d6a7e4
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,176,1,0.03279648,1662533005,Regular,59feef3ef08eeeb3961b9b1b397ca7dd2cb75756ee05cfa7294adb1d2661cb48
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,177,1,1.96725772,1662533005,Regular,59feef3ef08eeeb3961b9b1b397ca7dd2cb75756ee05cfa7294adb1d2661cb48
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,184,1,0.03279648,1662533005,Regular,a0a143e7e01f1907f13bbe7c0108c022a1645090935c281796e7dd71ea1b67d7
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,185,1,1.96725772,1662533005,Regular,a0a143e7e01f1907f13bbe7c0108c022a1645090935c281796e7dd71ea1b67d7
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,56,1,0.03279648,1662533005,Regular,dc1e6a2904f6572da4ee9888ffce580824f80b0937fe7966f075f25e8ff705d4
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,57,1,1.96725772,1662533005,Regular,dc1e6a2904f6572da4ee9888ffce580824f80b0937fe7966f075f25e8ff705d4
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,92,1,0.03279648,1662533005,Regular,6c3070791a33924d862f04f3ce1ffe90963ca94fd290eaece13a94faf2df5330
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,93,1,1.96725772,1662533005,Regular,6c3070791a33924d862f04f3ce1ffe90963ca94fd290eaece13a94faf2df5330
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,128,1,0.03279648,1662533005,Regular,f10ea3aa865c820201af1ccf9dc29989134699fd79528cb19b0a5c60e4b61515
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,129,1,1.96725772,1662533005,Regular,f10ea3aa865c820201af1ccf9dc29989134699fd79528cb19b0a5c60e4b61515
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,86,1,0.03279648,1662533005,Regular,83f710a19e74d9cdb9ef4f515d42b89ed17f2d76dc93885955ee671fe511616e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,87,1,1.96725772,1662533005,Regular,83f710a19e74d9cdb9ef4f515d42b89ed17f2d76dc93885955ee671fe511616e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,164,1,0.03279648,1662533005,Regular,0aece37a83cce3c9dd052595396205f03b3ff69093aa7691b184f847a85c48f9
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,165,1,1.96725772,1662533005,Regular,0aece37a83cce3c9dd052595396205f03b3ff69093aa7691b184f847a85c48f9
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,186,1,0.03279648,1662533005,Regular,f417b2cfb7d7477e6b6600dd8c4dd4f7dc7df3c780a5aa21c4f180de5dd32d36
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,187,1,1.96725772,1662533005,Regular,f417b2cfb7d7477e6b6600dd8c4dd4f7dc7df3c780a5aa21c4f180de5dd32d36
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,122,1,0.03279648,1662533005,Regular,7102e4290f74b2424746c094f70d51e2d53ca5995c7436157934367e5a46f569
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,123,1,1.96725772,1662533005,Regular,7102e4290f74b2424746c094f70d51e2d53ca5995c7436157934367e5a46f569
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,96,1,0.03279648,1662533005,Regular,235a46cde3f354bd8b3a5ee07a91282f1df426a472c69091dd3ee14693b4e491
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,97,1,1.96725772,1662533005,Regular,235a46cde3f354bd8b3a5ee07a91282f1df426a472c69091dd3ee14693b4e491
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,82,1,0.03279648,1662533005,Regular,df8283d9f9f3185b7e7fc451c3c28649897a487ac8335ad3a0f1c38d5d4dbb89
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,83,1,1.96725772,1662533005,Regular,df8283d9f9f3185b7e7fc451c3c28649897a487ac8335ad3a0f1c38d5d4dbb89
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,182,1,0.03279648,1662533005,Regular,dca16e2ee47c79982425143d7874aaa3ebdd41042eba0a8e1d8b51315bfc22dc
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,183,1,1.96725772,1662533005,Regular,dca16e2ee47c79982425143d7874aaa3ebdd41042eba0a8e1d8b51315bfc22dc
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,64,1,0.03279648,1662533005,Regular,a9ee153c703e9478e25e58e4656d88e886aeca6d35e8220866dd02565a1304da
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,65,1,1.96725772,1662533005,Regular,a9ee153c703e9478e25e58e4656d88e886aeca6d35e8220866dd02565a1304da
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,42,1,0.03279648,1662533005,Regular,75371b053f697c8ad700341a1f317ad79a336e40f92cd3d1a497d9641af8ca0a
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,43,1,1.96725772,1662533005,Regular,75371b053f697c8ad700341a1f317ad79a336e40f92cd3d1a497d9641af8ca0a
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,22,1,0.03279648,1662533005,Regular,7d84e3c9dc1d46a8b8b71ce1ad5c049a62684a97f50767add0444f8b69b0e753
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,23,1,1.96725772,1662533005,Regular,7d84e3c9dc1d46a8b8b71ce1ad5c049a62684a97f50767add0444f8b69b0e753
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,72,1,0.03279648,1662533005,Regular,dc2635785ffbe0a85e3284ed0249fade9bb7f1037ac45f7518c0542de692af0e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,73,1,1.96725772,1662533005,Regular,dc2635785ffbe0a85e3284ed0249fade9bb7f1037ac45f7518c0542de692af0e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,116,1,0.03279648,1662533005,Regular,998561d025f537103e0e26db053f7ddfd80181597cf38bf9349b9d595416c6d2
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,117,1,1.96725772,1662533005,Regular,998561d025f537103e0e26db053f7ddfd80181597cf38bf9349b9d595416c6d2
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,174,1,0.03279648,1662533005,Regular,cd583bab04abe9e36fc8e64f7e42ff1962cc19d734f17fe8ef26ae8d56eaec8a
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,175,1,1.96725772,1662533005,Regular,cd583bab04abe9e36fc8e64f7e42ff1962cc19d734f17fe8ef26ae8d56eaec8a
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,2,1,0.03279648,1662533005,Regular,6494c3647c948ef48fca21f1a3f3e5a55ba4e77b9bdf02e817eed8c41c629708
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,3,1,1.96725772,1662533005,Regular,6494c3647c948ef48fca21f1a3f3e5a55ba4e77b9bdf02e817eed8c41c629708
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,8,1,0.03279648,1662533005,Regular,8b853c11373569b22bef6d76ee0007bb0907d9c9b0a09c801cb5f4d9a563006e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,9,1,1.96725772,1662533005,Regular,8b853c11373569b22bef6d76ee0007bb0907d9c9b0a09c801cb5f4d9a563006e
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,46,1,0.03279648,1662533005,Regular,195cfdc43927563b4e1b3052dbd4652f2668d607aad829222135f388e558dc8a
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,47,1,1.96725772,1662533005,Regular,195cfdc43927563b4e1b3052dbd4652f2668d607aad829222135f388e558dc8a
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,100,1,0.03279648,1662533005,Regular,37f8139c02abc7111723d684fd748493f43878b80c7844a62bbbe1488916f10a
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,101,1,1.96725772,1662533005,Regular,37f8139c02abc7111723d684fd748493f43878b80c7844a62bbbe1488916f10a
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,192,1,0.03279648,1662533005,Regular,b0ebca56b38adb9eb92a12a69e84fef9a8f460b8fd2960d5095f0eb0cfc11539
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,193,1,1.96725772,1662533005,Regular,b0ebca56b38adb9eb92a12a69e84fef9a8f460b8fd2960d5095f0eb0cfc11539
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,104,1,0.03279648,1662533005,Regular,855eeaf97b1e1f6218597885db2139579cefa68a3617acbdd8cc7059dd42096c
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,105,1,1.96725772,1662533005,Regular,855eeaf97b1e1f6218597885db2139579cefa68a3617acbdd8cc7059dd42096c
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,170,1,0.03279648,1662533005,Regular,cafcc388db14bedf781dad3c54d7cc65c0273beeaecaec9d1f61fa0bd7f0af15
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,171,1,1.96725772,1662533005,Regular,cafcc388db14bedf781dad3c54d7cc65c0273beeaecaec9d1f61fa0bd7f0af15
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,126,1,0.03279648,1662533005,Regular,8f862309683cc67e4d64fc4bde2c3375835a9f91bad06a01d976872d800f07ec
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,127,1,1.96725772,1662533005,Regular,8f862309683cc67e4d64fc4bde2c3375835a9f91bad06a01d976872d800f07ec
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,24,1,0.03279648,1662533005,Regular,0a58c1362ea11dea52adaeeb6c1a2321cbc0fac9332b91c5cc6b12964d479618
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,25,1,1.96725772,1662533005,Regular,0a58c1362ea11dea52adaeeb6c1a2321cbc0fac9332b91c5cc6b12964d479618
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,76,1,0.03279648,1662533005,Regular,f868ac1d36805e260e81654a7878a11aeda25dd9d151eccf505f955f717fede2
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,77,1,1.96725772,1662533005,Regular,f868ac1d36805e260e81654a7878a11aeda25dd9d151eccf505f955f717fede2
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,180,1,0.03279648,1662533005,Regular,0857cc73f06863f8f4d96ec29fb1b7b2e04ad7d877c8d2e2489ea770d7b2325b
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,181,1,1.96725772,1662533005,Regular,0857cc73f06863f8f4d96ec29fb1b7b2e04ad7d877c8d2e2489ea770d7b2325b
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,36,1,0.03279648,1662533005,Regular,58ec941c4ae45f6d7555f35e9482cf7fb19a32c5c54f113067924a715db8decf
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,37,1,1.96725772,1662533005,Regular,58ec941c4ae45f6d7555f35e9482cf7fb19a32c5c54f113067924a715db8decf
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,134,1,0.03279648,1662533005,Regular,e3d8c45d9ffcf2588cb9bd57ae1091a139ed296e53d48fdab001d2e86fa82c84
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,135,1,1.96725772,1662533005,Regular,e3d8c45d9ffcf2588cb9bd57ae1091a139ed296e53d48fdab001d2e86fa82c84
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,136,1,0.03279648,1662533005,Regular,8119a9f73cc150108c8f86e1630f4437b8f22504d57a8a2772bf2a99573d85a4
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,137,1,1.96725772,1662533005,Regular,8119a9f73cc150108c8f86e1630f4437b8f22504d57a8a2772bf2a99573d85a4
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,4,1,0.03279648,1662533005,Regular,b5258c6bc7bb3877194d52400dc78947aeb152c0d8013a8409daad8fd9615f33
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,5,1,1.96725772,1662533005,Regular,b5258c6bc7bb3877194d52400dc78947aeb152c0d8013a8409daad8fd9615f33
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,26,1,0.03279648,1662533005,Regular,306fc86da33a4264506e6a1b96fad8951ce93c575d8770c7bae1048a2df08d87
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,27,1,1.96725772,1662533005,Regular,306fc86da33a4264506e6a1b96fad8951ce93c575d8770c7bae1048a2df08d87
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,196,1,0.03279648,1662533005,Regular,ec8ac1140df3e68d9bd0d15984ca487e65e4edbb8408536fbe1ab17942793e6b
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,197,1,1.96725772,1662533005,Regular,ec8ac1140df3e68d9bd0d15984ca487e65e4edbb8408536fbe1ab17942793e6b
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,62,1,0.03279648,1662533005,Regular,4b389eccb452c3be1c027327753806bc75ad45bf70942fcf13d5c0953a171cf4
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,63,1,1.96725772,1662533005,Regular,4b389eccb452c3be1c027327753806bc75ad45bf70942fcf13d5c0953a171cf4
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,188,1,0.03279648,1662533005,Regular,a6a6f775451a10c1bb06045eed8b2d3dea58f90ff81ca730dc22ac437b3de3e1
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,189,1,1.96725772,1662533005,Regular,a6a6f775451a10c1bb06045eed8b2d3dea58f90ff81ca730dc22ac437b3de3e1
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,132,1,0.03279648,1662533005,Regular,04f4ef653461a3e0810727d73cb28d9f547dcb3ebe698c86070e7165429dfb73
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,133,1,1.96725772,1662533005,Regular,04f4ef653461a3e0810727d73cb28d9f547dcb3ebe698c86070e7165429dfb73
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,142,1,0.03279648,1662533005,Regular,245f9e8e09992d5171f94d384451b29e3dde4d1a09cb6aa3f160ce8e21218a90
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,143,1,1.96725772,1662533005,Regular,245f9e8e09992d5171f94d384451b29e3dde4d1a09cb6aa3f160ce8e21218a90
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,156,1,0.03279648,1662533005,Regular,698d0ca38b2406885266adbc49fc8cca3a6ed9e47e3fd95bfcc205924e164648
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,157,1,1.96725772,1662533005,Regular,698d0ca38b2406885266adbc49fc8cca3a6ed9e47e3fd95bfcc205924e164648
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,158,1,0.03279648,1662533005,Regular,5e146e0f4f72aac98430bf7c609529f363283613a225682d2781102168714201
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,159,1,1.96725772,1662533005,Regular,5e146e0f4f72aac98430bf7c609529f363283613a225682d2781102168714201
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,112,1,0.03279648,1662533005,Regular,da56ccf666d4e7f4ab4d028e5357666fcc0d986aad98bb4be4e03b86a51a75bf
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,113,1,1.96725772,1662533005,Regular,da56ccf666d4e7f4ab4d028e5357666fcc0d986aad98bb4be4e03b86a51a75bf
0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0,1,130,1,0.03279648,1662533005,Regular,c6cab440e82e5f7077a7b471e0b5821c9c67eaf47f2fcc05bbf197aa8c26aa9a
