tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,108,1,0.03228936,1666968430,Regular,ff1db48793b17fc1da9ddad1bbe48b158da021de41e93f22feea99af5ff7c078
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,109,1,1.96776484,1666968430,Regular,ff1db48793b17fc1da9ddad1bbe48b158da021de41e93f22feea99af5ff7c078
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,52,1,0.03228936,1666968430,Regular,3a0fee72cd80766b08bd644709bc48695d706e8f2f78f23e57d6d0465023587f
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,53,1,1.96776484,1666968430,Regular,3a0fee72cd80766b08bd644709bc48695d706e8f2f78f23e57d6d0465023587f
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,72,1,0.03228936,1666968430,Regular,a8924b4eb55c2b95470f7443109e281a642a3806e7a490a8854d56df514eda04
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,73,1,1.96776484,1666968430,Regular,a8924b4eb55c2b95470f7443109e281a642a3806e7a490a8854d56df514eda04
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,42,1,0.03228936,1666968430,Regular,3418bf1821df725ee32fdc4698fb42e1052b2465e59463dc081ac9bb91eb878a
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,43,1,1.96776484,1666968430,Regular,3418bf1821df725ee32fdc4698fb42e1052b2465e59463dc081ac9bb91eb878a
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,32,1,0.03228936,1666968430,Regular,7e537b257c6d30168b0dfb3bfa79719458d3d23e34aec2983b09b716c6e31b7c
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,33,1,1.96776484,1666968430,Regular,7e537b257c6d30168b0dfb3bfa79719458d3d23e34aec2983b09b716c6e31b7c
7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2,1,8,1,0.03228936,1666968430,Regular,eaf25030da1fdd9e19192f437d41a3d895124a0250931ca45e348ea543cead28
