tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,84,1,0.03379367,1683241189,Regular,dd22057390deb3214257b6f34d9f9449d70d6ec70e7107dfb73d4e70b7e08c74
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,85,1,4.3949979,1683241189,Regular,dd22057390deb3214257b6f34d9f9449d70d6ec70e7107dfb73d4e70b7e08c74
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,74,1,0.03379367,1683241189,Regular,7f598525c8a0cf338d8ba5c294a492672054c4384ef0189e5ed9b6fb541bb657
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,75,1,4.3949979,1683241189,Regular,7f598525c8a0cf338d8ba5c294a492672054c4384ef0189e5ed9b6fb541bb657
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,122,1,0.03379367,1683241189,Regular,987a509623a31a65d254efff725222b64fafcfe7dadd9c5fc5f7255587933171
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,123,1,4.3949979,1683241189,Regular,987a509623a31a65d254efff725222b64fafcfe7dadd9c5fc5f7255587933171
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,144,1,0.03379367,1683241189,Regular,c3f0bf3937be8c5c9c69c9a7a297807560d85513e17b383afb34269eb05923fa
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,145,1,4.3949979,1683241189,Regular,c3f0bf3937be8c5c9c69c9a7a297807560d85513e17b383afb34269eb05923fa
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,44,1,0.03379367,1683241189,Regular,180e340878c5b26b083db459537bd75f49de0ef1f4fae01e3541d2f37a6618fb
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,45,1,4.3949979,1683241189,Regular,180e340878c5b26b083db459537bd75f49de0ef1f4fae01e3541d2f37a6618fb
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,82,1,0.03379367,1683241189,Regular,6464d5cf35710b9a0f964feb4694fd289dba689501c88f3ff506551dd3025bb1
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,83,1,4.3949979,1683241189,Regular,6464d5cf35710b9a0f964feb4694fd289dba689501c88f3ff506551dd3025bb1
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,30,1,0.03379367,1683241189,Regular,433f4c383d3dbdc04635f87684f97e022a88e54b4878fa2a2b57dd4a3cd712ea
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,31,1,4.3949979,1683241189,Regular,433f4c383d3dbdc04635f87684f97e022a88e54b4878fa2a2b57dd4a3cd712ea
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,76,1,0.03379367,1683241189,Regular,47374a3c79f2ce8c5fc294e34da5972a61fd881718a351e9753649e50616d041
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,77,1,4.3949979,1683241189,Regular,47374a3c79f2ce8c5fc294e34da5972a61fd881718a351e9753649e50616d041
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,138,1,0.03379367,1683241189,Regular,a2071792fee94eed6a84f28c670e3f13807533776ae949b39187c1df7870e90a
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,15,1,4.3949979,1683241189,Regular,8a7a98e12f28f1883ab3ecb7e017a81a7d1f98e4a5e378e75c256c597950779b
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,68,1,0.03379367,1683241189,Regular,a47e62fc58246ad0d4a0a20cc4f150259d4a9df755e832dcfe11f3b5ce262270
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,69,1,4.3949979,1683241189,Regular,a47e62fc58246ad0d4a0a20cc4f150259d4a9df755e832dcfe11f3b5ce262270
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,148,1,0.03379367,1683241189,Regular,36a89d51e84b48b15c85b0aed415a702ad461376ffc86e6424482032b3b0264d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,149,1,4.3949979,1683241189,Regular,36a89d51e84b48b15c85b0aed415a702ad461376ffc86e6424482032b3b0264d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,114,1,0.03379367,1683241189,Regular,3439ec32d037fcaa3394f595c26b0f9634a31665866d2686eee419b3e3b3e367
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,115,1,4.3949979,1683241189,Regular,3439ec32d037fcaa3394f595c26b0f9634a31665866d2686eee419b3e3b3e367
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,128,1,0.03379367,1683241189,Regular,af098b5a40f81cac7683675596394a46e675199df12bdc695874d630e37b192d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,129,1,4.3949979,1683241189,Regular,af098b5a40f81cac7683675596394a46e675199df12bdc695874d630e37b192d
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,80,1,0.03379367,1683241189,Regular,342259f142e5e3bce0d5d9d50cfc3f740b258aed985adb8ab10e354c22904f79
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,81,1,4.3949979,1683241189,Regular,342259f142e5e3bce0d5d9d50cfc3f740b258aed985adb8ab10e354c22904f79
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,14,1,0.03379367,1683241189,Regular,8a7a98e12f28f1883ab3ecb7e017a81a7d1f98e4a5e378e75c256c597950779b
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,106,1,0.03379367,1683241189,Regular,4cf207faa77a4b7260adaf9d46345af994672ce5812bdffd357ed0443c0f908e
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,107,1,4.3949979,1683241189,Regular,4cf207faa77a4b7260adaf9d46345af994672ce5812bdffd357ed0443c0f908e
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,66,1,0.03379367,1683241189,Regular,e2662eb3754c3816d65f7f6788b6bb70837defcfde5c57c4cf9c818a86e8ce0c
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,67,1,4.3949979,1683241189,Regular,e2662eb3754c3816d65f7f6788b6bb70837defcfde5c57c4cf9c818a86e8ce0c
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,33,1,4.3949979,1683241189,Regular,0fcdf97e9e2bfe3ae11f5980cf7803f69eda8db37c111d8ae3bc9e0a7baaf72e
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,50,1,0.03379367,1683241189,Regular,feeab4d7f9248d423ade8337f36ec009c8d26580ceaf5aa71e6fe72bfa3f2a80
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,51,1,4.3949979,1683241189,Regular,feeab4d7f9248d423ade8337f36ec009c8d26580ceaf5aa71e6fe72bfa3f2a80
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,60,1,0.03379367,1683241189,Regular,c5e71a20e7e4479b5a314a3d4d9903af72f883ee8b97f6110d5f47a2eb28ca1b
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,38,1,0.03379367,1683241189,Regular,c661bb43b1b8aaa49cad94caf8955b82367bd3c3d8130428e59287962321bba2
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,39,1,4.3949979,1683241189,Regular,c661bb43b1b8aaa49cad94caf8955b82367bd3c3d8130428e59287962321bba2
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,116,1,0.03379367,1683241189,Regular,a876f8e00a5cb0ba63921144580793a6c9505ccbe11f0feb202f2804d8a3663f
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,117,1,4.3949979,1683241189,Regular,a876f8e00a5cb0ba63921144580793a6c9505ccbe11f0feb202f2804d8a3663f
557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb,1,79,1,4.3949979,1683241189,Regular,42e30caf663048137ec82c32c7ac9016ff8a6d8c39c2dae655975308d05fb360
