tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,60,1,0.03239934,1701885168,Regular,b4cc93e2e3c279a7acef964632c20cc1cbf2a98209548005d3e57a6bd1bd25c6
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,148,1,0.03239934,1701885168,Regular,c8431eba72438fec16fb018eff8284ba29f722f1665dca377969d2c7b48ee951
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,61,1,8.8388678,1701885168,Regular,b4cc93e2e3c279a7acef964632c20cc1cbf2a98209548005d3e57a6bd1bd25c6
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,157,1,8.8388678,1701885168,Regular,1d5a3e096cd3f63b1109df7826e1ac01923c91569638642181ca467ceca12e2a
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,156,1,0.03239934,1701885168,Regular,1d5a3e096cd3f63b1109df7826e1ac01923c91569638642181ca467ceca12e2a
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,153,1,8.8388678,1701885168,Regular,994d773fc2613d56c5a45d9b3a13566bc9bc13f30e40809ded646b995ddf65b3
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,152,1,0.03239934,1701885168,Regular,994d773fc2613d56c5a45d9b3a13566bc9bc13f30e40809ded646b995ddf65b3
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,145,1,8.8388678,1701885168,Regular,a448824caa2b27204b83fd79b7763ae6265738fbac2f747f94fa568bdf0c74ad
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,144,1,0.03239934,1701885168,Regular,a448824caa2b27204b83fd79b7763ae6265738fbac2f747f94fa568bdf0c74ad
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,102,1,0.03239934,1701885168,Regular,83ef4578b25fa27d254cc448c803e7df956801cc5c7c266a04780b125d787638
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,81,1,8.8388678,1701885168,Regular,eec1726ccb1b9d55491b41474ea01ff27e164f46f700ef214cb27107892f4786
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,151,1,8.8388678,1701885168,Regular,ed70e7fa112a95599d9c3a4d70166dbab9e0e326fe3084ba9351890574bf0812
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,80,1,0.03239934,1701885168,Regular,eec1726ccb1b9d55491b41474ea01ff27e164f46f700ef214cb27107892f4786
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,85,1,8.8388678,1701885168,Regular,78ef5f8445bfbf922cdfe0d9301a1eb7a4ad598aa2eaa0cdc113f98be24fa409
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,84,1,0.03239934,1701885168,Regular,78ef5f8445bfbf922cdfe0d9301a1eb7a4ad598aa2eaa0cdc113f98be24fa409
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,118,1,0.03239934,1701885168,Regular,c552c54b897ef55c0f43965daba2f26b43a048e62a1fcb21c08651a6be86935b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,107,1,8.8388678,1701885168,Regular,e2a47445b948694bb6a428bcf9276f97d7521d849aba2c6a62d6708aa7f110b7
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,106,1,0.03239934,1701885168,Regular,e2a47445b948694bb6a428bcf9276f97d7521d849aba2c6a62d6708aa7f110b7
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,105,1,8.8388678,1701885168,Regular,6a6c70febdc33a6ec9a3672114043370ff5e0039796768f3784013186cf9cb6b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,104,1,0.03239934,1701885168,Regular,6a6c70febdc33a6ec9a3672114043370ff5e0039796768f3784013186cf9cb6b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,117,1,8.8388678,1701885168,Regular,5876ad38c8f5ccd0ff16346813d02fda064fd27a3902c5073d7e03a8c3e43dcb
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,116,1,0.03239934,1701885168,Regular,5876ad38c8f5ccd0ff16346813d02fda064fd27a3902c5073d7e03a8c3e43dcb
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,122,1,0.03239934,1701885168,Regular,707bf43e0df123d0a848859b179828c586b162c2de4398d9927c27721336f941
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,111,1,8.8388678,1701885168,Regular,3e883c2d7e2efdf74c9374d1b3b63e7308ed64631ab9cfa5d37512582978a39d
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,110,1,0.03239934,1701885168,Regular,3e883c2d7e2efdf74c9374d1b3b63e7308ed64631ab9cfa5d37512582978a39d
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,83,1,8.8388678,1701885168,Regular,eed740bec2090c83737f15280d7019ee67ee59c483f44f8b3674a51db3a6b6fd
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,82,1,0.03239934,1701885168,Regular,eed740bec2090c83737f15280d7019ee67ee59c483f44f8b3674a51db3a6b6fd
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,97,1,8.8388678,1701885168,Regular,2fdf348eb989b3fe9f4514bbe9331284085a4dbc3deb04864f6aae274b2d7c1e
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,96,1,0.03239934,1701885168,Regular,2fdf348eb989b3fe9f4514bbe9331284085a4dbc3deb04864f6aae274b2d7c1e
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,98,1,0.03239934,1701885168,Regular,071341ba5025b12b2b043a6523a2e83606c502ef331473284157874abced9d6d
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,121,1,8.8388678,1701885168,Regular,aee1a5b9fb78bd1eb31d20b115ddc05610c67483f0774ab9afab53d1833906bd
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,120,1,0.03239934,1701885168,Regular,aee1a5b9fb78bd1eb31d20b115ddc05610c67483f0774ab9afab53d1833906bd
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,109,1,8.8388678,1701885168,Regular,44a5a89a9f072c595054d1f70f24ecd65f8c17c6867cd1638ec4ef5426935eb3
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,20,1,0.03239934,1701885168,Regular,33934b9c6935f2484d924a535c554ce37a79ce2f420c89f86c743d7a834080a5
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,108,1,0.03239934,1701885168,Regular,44a5a89a9f072c595054d1f70f24ecd65f8c17c6867cd1638ec4ef5426935eb3
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,21,1,8.8388678,1701885168,Regular,33934b9c6935f2484d924a535c554ce37a79ce2f420c89f86c743d7a834080a5
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,87,1,8.8388678,1701885168,Regular,1b9e672f90838c23a052273d1c584ae00e0177b2d601bdc50b3d42d8b13aa1ac
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,18,1,0.03239934,1701885168,Regular,f4cb4f26f832fd2c579beeb58227b9fdde8ce54d861ae2df2ebf0bd2b085903b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,86,1,0.03239934,1701885168,Regular,1b9e672f90838c23a052273d1c584ae00e0177b2d601bdc50b3d42d8b13aa1ac
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,19,1,8.8388678,1701885168,Regular,f4cb4f26f832fd2c579beeb58227b9fdde8ce54d861ae2df2ebf0bd2b085903b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,33,1,8.8388678,1701885168,Regular,f9094a1818eda0b7f50de8be231d5225fbbf2af5b17cf1acd865d82795f315ff
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,43,1,8.8388678,1701885168,Regular,5e0ebecc50ec22f310a3812426c1faa742ee6c02170e132dbfd3199a3d5e18ac
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,42,1,0.03239934,1701885168,Regular,5e0ebecc50ec22f310a3812426c1faa742ee6c02170e132dbfd3199a3d5e18ac
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,0,1,0.03239934,1701885168,Regular,b7112f22a33477319d2eea8bdef8c50469f0df1c68e3e7319c46cd55d7f64cbe
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,59,1,8.8388678,1701885168,Regular,b9d9097240798a65eb39396edf9e966eae848fa40367ebac9b8bb36764a9622d
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,1,1,8.8388678,1701885168,Regular,b7112f22a33477319d2eea8bdef8c50469f0df1c68e3e7319c46cd55d7f64cbe
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,58,1,0.03239934,1701885168,Regular,b9d9097240798a65eb39396edf9e966eae848fa40367ebac9b8bb36764a9622d
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,4,1,0.03239934,1701885168,Regular,b8c080031dc1dd9b59fa460071da34155923bcb591fbb2fc924565e93b18c75a
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,77,1,8.8388678,1701885168,Regular,4af4fef8678f72698b2fda487a5f1131154a7123373193cecf1f51e8182ad0c1
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,5,1,8.8388678,1701885168,Regular,b8c080031dc1dd9b59fa460071da34155923bcb591fbb2fc924565e93b18c75a
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,76,1,0.03239934,1701885168,Regular,4af4fef8678f72698b2fda487a5f1131154a7123373193cecf1f51e8182ad0c1
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,24,1,0.03239934,1701885168,Regular,58f093e0547936148f0009cc84c4e4f8012c1a416f23cc6ebcaf24dd753e97f5
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,51,1,8.8388678,1701885168,Regular,351a80f703b52adbe0a41f467b78d52b4b8b21d2781fdea42ba719ba9a61b70e
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,25,1,8.8388678,1701885168,Regular,58f093e0547936148f0009cc84c4e4f8012c1a416f23cc6ebcaf24dd753e97f5
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,50,1,0.03239934,1701885168,Regular,351a80f703b52adbe0a41f467b78d52b4b8b21d2781fdea42ba719ba9a61b70e
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,45,1,8.8388678,1701885168,Regular,18bc287d55a4eec654ae7f5b45b15ea5d99e414359d10941c7994f70c0330955
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,119,1,8.8388678,1701885168,Regular,c552c54b897ef55c0f43965daba2f26b43a048e62a1fcb21c08651a6be86935b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,44,1,0.03239934,1701885168,Regular,18bc287d55a4eec654ae7f5b45b15ea5d99e414359d10941c7994f70c0330955
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,49,1,8.8388678,1701885168,Regular,d2acd583e171fab03ea9bf74fcc116ff19b776acbbfb730cf7bec871732455a1
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,48,1,0.03239934,1701885168,Regular,d2acd583e171fab03ea9bf74fcc116ff19b776acbbfb730cf7bec871732455a1
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,114,1,0.03239934,1701885168,Regular,1c4b241b7928428d27de3a2ac819e2f8a5efa16c74f4743243442c615d7ab3f4
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,55,1,8.8388678,1701885168,Regular,72f3ffce6697562a21aa9678d2f4d41ebca647f96c461b1dab5134a34784e0d7
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,115,1,8.8388678,1701885168,Regular,1c4b241b7928428d27de3a2ac819e2f8a5efa16c74f4743243442c615d7ab3f4
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,54,1,0.03239934,1701885168,Regular,72f3ffce6697562a21aa9678d2f4d41ebca647f96c461b1dab5134a34784e0d7
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,64,1,0.03239934,1701885168,Regular,a22bef75dc226c2435cbdf37822d5c1a6df5ee9cc3b8a9ebc9880acf77b1548b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,71,1,8.8388678,1701885168,Regular,049f8567d8e82f76d9bd9166d5d0a5fbfa7db159f4b55eb51b6c7451555a22f4
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,70,1,0.03239934,1701885168,Regular,049f8567d8e82f76d9bd9166d5d0a5fbfa7db159f4b55eb51b6c7451555a22f4
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,57,1,8.8388678,1701885168,Regular,940f2fd16692230c2bde18b79051bb5dc790d72dbf62b5e44476b710ca4c2ce6
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,56,1,0.03239934,1701885168,Regular,940f2fd16692230c2bde18b79051bb5dc790d72dbf62b5e44476b710ca4c2ce6
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,63,1,8.8388678,1701885168,Regular,ed211769752bce7fec31677d4dd922f76bcc1035cae2a41554efc5a547553840
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,75,1,8.8388678,1701885168,Regular,158054faa21d06dcb846725f5e8ab606d0e4eed504c12874da4b795641afba85
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,69,1,8.8388678,1701885168,Regular,1aae0fe8a754d1a6e49d23b28f74e761ec7eb372876b663cf34f2d8416c8d912
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,68,1,0.03239934,1701885168,Regular,1aae0fe8a754d1a6e49d23b28f74e761ec7eb372876b663cf34f2d8416c8d912
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,53,1,8.8388678,1701885168,Regular,b9f8241ddf6004b2955a1072018a83cea462fcbceb484184ba3839a56a78539f
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,52,1,0.03239934,1701885168,Regular,b9f8241ddf6004b2955a1072018a83cea462fcbceb484184ba3839a56a78539f
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,47,1,8.8388678,1701885168,Regular,9114d85b0f1f6e86ed8da59685a9ea90dff548fa7b2e690962fc496afd4e3eb0
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,46,1,0.03239934,1701885168,Regular,9114d85b0f1f6e86ed8da59685a9ea90dff548fa7b2e690962fc496afd4e3eb0
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,103,1,8.8388678,1701885168,Regular,83ef4578b25fa27d254cc448c803e7df956801cc5c7c266a04780b125d787638
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,32,1,0.03239934,1701885168,Regular,f9094a1818eda0b7f50de8be231d5225fbbf2af5b17cf1acd865d82795f315ff
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,23,1,8.8388678,1701885168,Regular,b1ba64675e3e8106b6a15a8feec032d8d148ce889620c25ef0af76515ae66adc
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,22,1,0.03239934,1701885168,Regular,b1ba64675e3e8106b6a15a8feec032d8d148ce889620c25ef0af76515ae66adc
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,112,1,0.03239934,1701885168,Regular,f898af18f005944a2b6a2dca4c780c503f0bdcd51d3ad2d36538485d5112d18d
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,7,1,8.8388678,1701885168,Regular,52d2dfffc9b2cb4e9fc01bc1a4444a07daed5953fbbcbdb91458c3931a724b23
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,113,1,8.8388678,1701885168,Regular,f898af18f005944a2b6a2dca4c780c503f0bdcd51d3ad2d36538485d5112d18d
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,6,1,0.03239934,1701885168,Regular,52d2dfffc9b2cb4e9fc01bc1a4444a07daed5953fbbcbdb91458c3931a724b23
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,13,1,8.8388678,1701885168,Regular,b49f7e5696d5aa2157cce6f307d695dcf3f5f6ddbe4f34813d1e285eff26931c
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,165,1,8.8388678,1701885168,Regular,e86214b682d7827419d5b786ef252d86a52acdc87500f684cd9a612ec47c4bdc
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,12,1,0.03239934,1701885168,Regular,b49f7e5696d5aa2157cce6f307d695dcf3f5f6ddbe4f34813d1e285eff26931c
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,17,1,8.8388678,1701885168,Regular,11b754f5a12a97c5f5981a92cc60048c1cd8f62396eda158c664f886e78fbeea
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,16,1,0.03239934,1701885168,Regular,11b754f5a12a97c5f5981a92cc60048c1cd8f62396eda158c664f886e78fbeea
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,146,1,0.03239934,1701885168,Regular,43d72a3b17f14a2477436227d6b401b6048fe0bebceb7da3ff2dbef30fb61b2f
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,9,1,8.8388678,1701885168,Regular,dadb55c1f10d98bacc836338d8b2c48d6c539ac457c4d6428a95474358d510a4
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,147,1,8.8388678,1701885168,Regular,43d72a3b17f14a2477436227d6b401b6048fe0bebceb7da3ff2dbef30fb61b2f
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,8,1,0.03239934,1701885168,Regular,dadb55c1f10d98bacc836338d8b2c48d6c539ac457c4d6428a95474358d510a4
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,11,1,8.8388678,1701885168,Regular,8bcbd0089b5fb40158b2fe2800d35e0b51e12b810316eca4a49de1b34e55c3da
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,10,1,0.03239934,1701885168,Regular,8bcbd0089b5fb40158b2fe2800d35e0b51e12b810316eca4a49de1b34e55c3da
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,136,1,0.03239934,1701885168,Regular,99ffe8f38e06730aa19cccad1648449cc0f9faf7d0749f45013b7234de12ede0
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,29,1,8.8388678,1701885168,Regular,e1932c9dc156beb403f05282279f1ac9454c8fdd579e18b630cdcd5b671b4ce9
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,137,1,8.8388678,1701885168,Regular,99ffe8f38e06730aa19cccad1648449cc0f9faf7d0749f45013b7234de12ede0
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,28,1,0.03239934,1701885168,Regular,e1932c9dc156beb403f05282279f1ac9454c8fdd579e18b630cdcd5b671b4ce9
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,62,1,0.03239934,1701885168,Regular,ed211769752bce7fec31677d4dd922f76bcc1035cae2a41554efc5a547553840
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,2,1,0.03239934,1701885168,Regular,6e10b755ffe02613c5c1f91cb1dc33b42731d1d5fa5a229698a044c23ca6354c
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,3,1,8.8388678,1701885168,Regular,6e10b755ffe02613c5c1f91cb1dc33b42731d1d5fa5a229698a044c23ca6354c
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,126,1,0.03239934,1701885168,Regular,7096a0a23481d5041b665ea55ff7a72b29e1b72982ec0dba120cccbb068976ca
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,127,1,8.8388678,1701885168,Regular,7096a0a23481d5041b665ea55ff7a72b29e1b72982ec0dba120cccbb068976ca
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,90,1,0.03239934,1701885168,Regular,caeb34e86c238589b63e5c267bab32e5ccc2e48d0c62e036018b2cf5e5a23856
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,91,1,8.8388678,1701885168,Regular,caeb34e86c238589b63e5c267bab32e5ccc2e48d0c62e036018b2cf5e5a23856
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,170,1,0.03239934,1701885168,Regular,cc99e2a939db430a33039103db7a3552e0680113a068e64b51a16017c7ba840b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,171,1,8.8388678,1701885168,Regular,cc99e2a939db430a33039103db7a3552e0680113a068e64b51a16017c7ba840b
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,88,1,0.03239934,1701885168,Regular,8978fef458cf47cb8bcdc4a3ccc11952339247edbed4c863529859087c0ff002
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,89,1,8.8388678,1701885168,Regular,8978fef458cf47cb8bcdc4a3ccc11952339247edbed4c863529859087c0ff002
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,26,1,0.03239934,1701885168,Regular,c3622bba261ebf678531ae5aeca5d8b642617bc543f351748c2532d3c25e9cfb
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,27,1,8.8388678,1701885168,Regular,c3622bba261ebf678531ae5aeca5d8b642617bc543f351748c2532d3c25e9cfb
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,130,1,0.03239934,1701885168,Regular,bfa44e68745f85c4321fc69976ef8808b5c5f9d819555fcc21070d92032b4aa8
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,131,1,8.8388678,1701885168,Regular,bfa44e68745f85c4321fc69976ef8808b5c5f9d819555fcc21070d92032b4aa8
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,100,1,0.03239934,1701885168,Regular,96e0fbe7bc9a04d96c4c14426ced311fb565f6ac3b6d4582c29db3b0687823d4
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,101,1,8.8388678,1701885168,Regular,96e0fbe7bc9a04d96c4c14426ced311fb565f6ac3b6d4582c29db3b0687823d4
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,78,1,0.03239934,1701885168,Regular,23b81cab37e991159dac260dfe7dd9aa5ab927e99283323a5e0e04884d031ce6
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,79,1,8.8388678,1701885168,Regular,23b81cab37e991159dac260dfe7dd9aa5ab927e99283323a5e0e04884d031ce6
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,74,1,0.03239934,1701885168,Regular,158054faa21d06dcb846725f5e8ab606d0e4eed504c12874da4b795641afba85
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,193,1,8.8388678,1701885168,Regular,5ef363279d580c2e492e18b37175bafc744e9ca7f09bfa1f37e9e83f59150a72
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,15,1,8.8388678,1701885168,Regular,ac4b8e2bef7ad2d9afaaea3bacee31b1fb55453ec6714506275e8ae3784776ba
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,14,1,0.03239934,1701885168,Regular,ac4b8e2bef7ad2d9afaaea3bacee31b1fb55453ec6714506275e8ae3784776ba
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,192,1,0.03239934,1701885168,Regular,5ef363279d580c2e492e18b37175bafc744e9ca7f09bfa1f37e9e83f59150a72
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,143,1,8.8388678,1701885168,Regular,c31033655fe8c98998ef3122f89afb790baf82119b5dff39a01c92a50ba35e29
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,142,1,0.03239934,1701885168,Regular,c31033655fe8c98998ef3122f89afb790baf82119b5dff39a01c92a50ba35e29
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,37,1,8.8388678,1701885168,Regular,67d94d36dc65aaa9575858fef629837d6906ccea5bb5ef18c9815e4321afe3ae
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,36,1,0.03239934,1701885168,Regular,67d94d36dc65aaa9575858fef629837d6906ccea5bb5ef18c9815e4321afe3ae
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,31,1,8.8388678,1701885168,Regular,913a23e796b176174e5a754b5da9885afe66f90c564a0c450d0eea3ac402191a
459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f,1,30,1,0.03239934,1701885168,Regular,913a23e796b176174e5a754b5da9885afe66f90c564a0c450d0eea3ac402191a
