tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,142,1,0.03305218,1660997792,Regular,1a7cffb0c7e7234150eee34cd83492e7f0e240b4568864201d2a771c200e3766
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,143,1,1.96700202,1660997792,Regular,1a7cffb0c7e7234150eee34cd83492e7f0e240b4568864201d2a771c200e3766
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,66,1,0.03305218,1660997792,Regular,41dfd93315d4498d7a101531bd8bed202332d75c5a1b38be7469caed4aa5d849
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,67,1,1.96700202,1660997792,Regular,41dfd93315d4498d7a101531bd8bed202332d75c5a1b38be7469caed4aa5d849
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,154,1,0.03305218,1660997792,Regular,30520097a3ecb7b9a4705096d7ea69495ed9df524e8d7d9fbb81c4f3b9095d3a
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,155,1,1.96700202,1660997792,Regular,30520097a3ecb7b9a4705096d7ea69495ed9df524e8d7d9fbb81c4f3b9095d3a
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,10,1,0.03305218,1660997792,Regular,69833c34c5ddc99ed30528da967ec26d38131ffa8e67ad0e851f3cd3e874de61
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,11,1,1.96700202,1660997792,Regular,69833c34c5ddc99ed30528da967ec26d38131ffa8e67ad0e851f3cd3e874de61
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,172,1,0.03305218,1660997792,Regular,366ca8056120de14571a7910499580546b443098518389a96b88fca7282a864c
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,173,1,1.96700202,1660997792,Regular,366ca8056120de14571a7910499580546b443098518389a96b88fca7282a864c
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,32,1,0.03305218,1660997792,Regular,a12d5e608a6f8d734ffb854d1be16b99eaa5ed3d40250dc66c1549999e0b2a74
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,33,1,1.96700202,1660997792,Regular,a12d5e608a6f8d734ffb854d1be16b99eaa5ed3d40250dc66c1549999e0b2a74
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,22,1,0.03305218,1660997792,Regular,e27538b0134a5c0fb4f68e6df5be8980c214327ee3c09de8ccfd64bb0d50a204
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,23,1,1.96700202,1660997792,Regular,e27538b0134a5c0fb4f68e6df5be8980c214327ee3c09de8ccfd64bb0d50a204
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,128,1,0.03305218,1660997792,Regular,9348b1cc1eae568d5e2347e038816c971c6d15228b98426dd6cdaaa19c36d3d5
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,129,1,1.96700202,1660997792,Regular,9348b1cc1eae568d5e2347e038816c971c6d15228b98426dd6cdaaa19c36d3d5
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,40,1,0.03305218,1660997792,Regular,55176ba83d7b7219e8fc727bc7a3e62ed6f91efb873983385a7cd80e6f6e70c9
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,41,1,1.96700202,1660997792,Regular,55176ba83d7b7219e8fc727bc7a3e62ed6f91efb873983385a7cd80e6f6e70c9
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,182,1,0.03305218,1660997792,Regular,fcda9dc41319ff497f3fe60d4039245245a77401018a756335da3001c5080159
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,183,1,1.96700202,1660997792,Regular,fcda9dc41319ff497f3fe60d4039245245a77401018a756335da3001c5080159
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,170,1,0.03305218,1660997792,Regular,4709f0fd052f490e794765ad074c4ebd0879bfec2a87703ccb024cea12d135b3
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,171,1,1.96700202,1660997792,Regular,4709f0fd052f490e794765ad074c4ebd0879bfec2a87703ccb024cea12d135b3
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,68,1,0.03305218,1660997792,Regular,22ba3794ae9083ae8d56edf64fc01d7eb8df2a9d2fc84c9abddcde1450f5025f
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,69,1,1.96700202,1660997792,Regular,22ba3794ae9083ae8d56edf64fc01d7eb8df2a9d2fc84c9abddcde1450f5025f
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,132,1,0.03305218,1660997792,Regular,0e39bbac839e632e5169b4abc3ac766f6b2073418fd709dddb484a9ac05409a2
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,133,1,1.96700202,1660997792,Regular,0e39bbac839e632e5169b4abc3ac766f6b2073418fd709dddb484a9ac05409a2
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,190,1,0.03305218,1660997792,Regular,062ac75ee9464cb0a6e80d6b8e9b31956be3d268cc05ecd643bdba8f7bc6e453
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,191,1,1.96700202,1660997792,Regular,062ac75ee9464cb0a6e80d6b8e9b31956be3d268cc05ecd643bdba8f7bc6e453
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,116,1,0.03305218,1660997792,Regular,ae8ee97c1ee71e529e03e6c4c48f8b4bd321ee320f582459732cecc3ceeef506
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,117,1,1.96700202,1660997792,Regular,ae8ee97c1ee71e529e03e6c4c48f8b4bd321ee320f582459732cecc3ceeef506
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,136,1,0.03305218,1660997792,Regular,5ecf7688802cd08a8fdf4fa07bbfba645de1463f3b256767931a0c886f6feb75
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,137,1,1.96700202,1660997792,Regular,5ecf7688802cd08a8fdf4fa07bbfba645de1463f3b256767931a0c886f6feb75
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,18,1,0.03305218,1660997792,Regular,1e6dfc0694c4892ccf199267afac75388c62d15e77ad77c8318d9ad02edb1d5a
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,19,1,1.96700202,1660997792,Regular,1e6dfc0694c4892ccf199267afac75388c62d15e77ad77c8318d9ad02edb1d5a
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,122,1,0.03305218,1660997792,Regular,b4c5ade0eff52de7d453164ce2a68950cd194e8f1529609520c140abb9b3f8b5
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,123,1,1.96700202,1660997792,Regular,b4c5ade0eff52de7d453164ce2a68950cd194e8f1529609520c140abb9b3f8b5
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,176,1,0.03305218,1660997792,Regular,77d88efc80a1f2470c7698e8aac67f27c445cd5c8ad485d4515a8bbf5a697ddd
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,177,1,1.96700202,1660997792,Regular,77d88efc80a1f2470c7698e8aac67f27c445cd5c8ad485d4515a8bbf5a697ddd
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,26,1,0.03305218,1660997792,Regular,b949d3a951b72f9f3c1b0ce295d12e8c3d4c4285db0f68c8d2f31258955f5690
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,27,1,1.96700202,1660997792,Regular,b949d3a951b72f9f3c1b0ce295d12e8c3d4c4285db0f68c8d2f31258955f5690
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,134,1,0.03305218,1660997792,Regular,2b4240c1978a75017dee415d6a62ba68cd2bf84bd0beb31531de89dce54ea061
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,135,1,1.96700202,1660997792,Regular,2b4240c1978a75017dee415d6a62ba68cd2bf84bd0beb31531de89dce54ea061
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,106,1,0.03305218,1660997792,Regular,3b21bd7fbf98fe69ac8bb15dd7e9046b3059eb4814da09175f1bceb4c9b41495
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,107,1,1.96700202,1660997792,Regular,3b21bd7fbf98fe69ac8bb15dd7e9046b3059eb4814da09175f1bceb4c9b41495
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,96,1,0.03305218,1660997792,Regular,677fe6899a29c265ac838511f2fbff76d509dff8ae3cb9d6074606e134c1d6e5
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,97,1,1.96700202,1660997792,Regular,677fe6899a29c265ac838511f2fbff76d509dff8ae3cb9d6074606e134c1d6e5
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,52,1,0.03305218,1660997792,Regular,9a4aadfa69785d249f73c9521e49fbe4100aec5eeb8929cb97227af9199a1030
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,53,1,1.96700202,1660997792,Regular,9a4aadfa69785d249f73c9521e49fbe4100aec5eeb8929cb97227af9199a1030
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,90,1,0.03305218,1660997792,Regular,88932aba72e35c0281358dd829fbe2696677ea2a08c457c4ed1082fc270c3341
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,91,1,1.96700202,1660997792,Regular,88932aba72e35c0281358dd829fbe2696677ea2a08c457c4ed1082fc270c3341
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,42,1,0.03305218,1660997792,Regular,7514f25fda15072ca6292d22c930169e46f12fdfe1f040b143181def4b49a63b
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,43,1,1.96700202,1660997792,Regular,7514f25fda15072ca6292d22c930169e46f12fdfe1f040b143181def4b49a63b
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,16,1,0.03305218,1660997792,Regular,07d57244b7667b05aa95611e873f3742527f73aa0042e47b98fcf1dd983bc4e5
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,17,1,1.96700202,1660997792,Regular,07d57244b7667b05aa95611e873f3742527f73aa0042e47b98fcf1dd983bc4e5
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,34,1,0.03305218,1660997792,Regular,fe5fb73626b6b8f3f4fd34afb44a172cc4814aaf4cf34d3e87ef8046ff65d876
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,35,1,1.96700202,1660997792,Regular,fe5fb73626b6b8f3f4fd34afb44a172cc4814aaf4cf34d3e87ef8046ff65d876
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,88,1,0.03305218,1660997792,Regular,c8461d461036baa6d102f6a78fe8c51a111e1d16ddaa0f07b7c05de36718534f
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,89,1,1.96700202,1660997792,Regular,c8461d461036baa6d102f6a78fe8c51a111e1d16ddaa0f07b7c05de36718534f
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,148,1,0.03305218,1660997792,Regular,3cb965bf46ccdf9f8a2533f913597fada0750af69b836a5aa46896c1182c0621
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,149,1,1.96700202,1660997792,Regular,3cb965bf46ccdf9f8a2533f913597fada0750af69b836a5aa46896c1182c0621
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,8,1,0.03305218,1660997792,Regular,52e091632f871354c5a263001b29aa20b57bf62bf6cbcc9dc4112454de6419c1
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,9,1,1.96700202,1660997792,Regular,52e091632f871354c5a263001b29aa20b57bf62bf6cbcc9dc4112454de6419c1
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,112,1,0.03305218,1660997792,Regular,f23b407576c5ce76b3051e062bea134cf2b0a4d1a05a17afca4e4c6ec5ad256f
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,113,1,1.96700202,1660997792,Regular,f23b407576c5ce76b3051e062bea134cf2b0a4d1a05a17afca4e4c6ec5ad256f
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,180,1,0.03305218,1660997792,Regular,b49ca872d24633c7e08e5e94ad607ab7f2aead85e2c5ebf799aa6884b70fd8ba
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,181,1,1.96700202,1660997792,Regular,b49ca872d24633c7e08e5e94ad607ab7f2aead85e2c5ebf799aa6884b70fd8ba
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,104,1,0.03305218,1660997792,Regular,166dad9b691a1b2b5dbbd9fbc820671f71b2fa4bd8f112bb8c288e7cb876c79e
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,105,1,1.96700202,1660997792,Regular,166dad9b691a1b2b5dbbd9fbc820671f71b2fa4bd8f112bb8c288e7cb876c79e
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,54,1,0.03305218,1660997792,Regular,78fe5f7aca310b4e896133dce5639c0cac0720d2239e3c7f3503701dcd6cbf84
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,55,1,1.96700202,1660997792,Regular,78fe5f7aca310b4e896133dce5639c0cac0720d2239e3c7f3503701dcd6cbf84
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,156,1,0.03305218,1660997792,Regular,cb532d7cace2d976ee883a05fc97c34da6f904d4ad42c9aeeee135d0945e6069
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,157,1,1.96700202,1660997792,Regular,cb532d7cace2d976ee883a05fc97c34da6f904d4ad42c9aeeee135d0945e6069
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,58,1,0.03305218,1660997792,Regular,d6eb65e0457a6e4684b8a935399090a7521a1eb595311c3c9b5d970849e16ce1
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,59,1,1.96700202,1660997792,Regular,d6eb65e0457a6e4684b8a935399090a7521a1eb595311c3c9b5d970849e16ce1
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,94,1,0.03305218,1660997792,Regular,33bf8347db8394eedb8fc3d257b24f0945847f9df148454b62bf50f04f653796
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,95,1,1.96700202,1660997792,Regular,33bf8347db8394eedb8fc3d257b24f0945847f9df148454b62bf50f04f653796
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,146,1,0.03305218,1660997792,Regular,c81f4441ca29c8a0c48da9a9402ce8f4f93c1efc5db25e53fdb989158b2f4c43
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,147,1,1.96700202,1660997792,Regular,c81f4441ca29c8a0c48da9a9402ce8f4f93c1efc5db25e53fdb989158b2f4c43
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,130,1,0.03305218,1660997792,Regular,7f7dfa3b50ccae1d6d629498148b1b34160b060884fa49399d3beac4dc92b5a1
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,131,1,1.96700202,1660997792,Regular,7f7dfa3b50ccae1d6d629498148b1b34160b060884fa49399d3beac4dc92b5a1
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,158,1,0.03305218,1660997792,Regular,6d9890622a29fc86196761e66413799012fdd4323b3ed59ddd4f5a27c3e15cd5
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,159,1,1.96700202,1660997792,Regular,6d9890622a29fc86196761e66413799012fdd4323b3ed59ddd4f5a27c3e15cd5
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,124,1,0.03305218,1660997792,Regular,e0ff78a40701bdc7e63cf0ff3601613781df6700936bb5e53a8ddb330eb5f216
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,125,1,1.96700202,1660997792,Regular,e0ff78a40701bdc7e63cf0ff3601613781df6700936bb5e53a8ddb330eb5f216
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,70,1,0.03305218,1660997792,Regular,c83207d0844aa73b91b0c5c11ad24dc59df39e646dc61b37897afca053b8a902
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,71,1,1.96700202,1660997792,Regular,c83207d0844aa73b91b0c5c11ad24dc59df39e646dc61b37897afca053b8a902
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,140,1,0.03305218,1660997792,Regular,32ab173af174a074ba2e52a9bf2976de9e194e853b331e8f15f06065e2daf9a6
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,141,1,1.96700202,1660997792,Regular,32ab173af174a074ba2e52a9bf2976de9e194e853b331e8f15f06065e2daf9a6
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,144,1,0.03305218,1660997792,Regular,1d584c69d83e1143124b28658f04eb412e7bd7ac66b3d494f2c9af201bdd6382
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,145,1,1.96700202,1660997792,Regular,1d584c69d83e1143124b28658f04eb412e7bd7ac66b3d494f2c9af201bdd6382
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,64,1,0.03305218,1660997792,Regular,3b3f09e67167f19aac5fbf6cf59edc737ccb54bff4a8c82d70fd3e218c350d1f
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,65,1,1.96700202,1660997792,Regular,3b3f09e67167f19aac5fbf6cf59edc737ccb54bff4a8c82d70fd3e218c350d1f
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,48,1,0.03305218,1660997792,Regular,55512e62add9adc7dd07088f2b8334d3e4359aa28447332e1b3d0fdbbd84a6f8
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,49,1,1.96700202,1660997792,Regular,55512e62add9adc7dd07088f2b8334d3e4359aa28447332e1b3d0fdbbd84a6f8
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,120,1,0.03305218,1660997792,Regular,0613db84e53f6e3c9be354b1c661b633dab2853961f02334226d4057c30aa739
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,121,1,1.96700202,1660997792,Regular,0613db84e53f6e3c9be354b1c661b633dab2853961f02334226d4057c30aa739
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,160,1,0.03305218,1660997792,Regular,fdeaff2012e92187326131e0c2eae261945cb333bea9171c2024300bd6998821
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,161,1,1.96700202,1660997792,Regular,fdeaff2012e92187326131e0c2eae261945cb333bea9171c2024300bd6998821
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,102,1,0.03305218,1660997792,Regular,cd442aa409807ddc3fe9569d3d3de064515f77167c1b5d2bd118e322c1578579
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,103,1,1.96700202,1660997792,Regular,cd442aa409807ddc3fe9569d3d3de064515f77167c1b5d2bd118e322c1578579
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,86,1,0.03305218,1660997792,Regular,8588153f126b6dd2b6621fdee9ab2950e0b7a88c0335ed07f1015bb39bfd84d1
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,87,1,1.96700202,1660997792,Regular,8588153f126b6dd2b6621fdee9ab2950e0b7a88c0335ed07f1015bb39bfd84d1
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,162,1,0.03305218,1660997792,Regular,1cad365c0f8b30499bb29eb0821ceafca390589adcb06016552741553d38d61c
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,163,1,1.96700202,1660997792,Regular,1cad365c0f8b30499bb29eb0821ceafca390589adcb06016552741553d38d61c
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,46,1,0.03305218,1660997792,Regular,ff4293762a9d75ff6b55979131d4931e852eb1fc116b19e03e6a057bb3793738
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,47,1,1.96700202,1660997792,Regular,ff4293762a9d75ff6b55979131d4931e852eb1fc116b19e03e6a057bb3793738
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,4,1,0.03305218,1660997792,Regular,bc6dad981043af4c3346801e6f2f695d5bb2c75baa300a7f913226b68d8e3457
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,5,1,1.96700202,1660997792,Regular,bc6dad981043af4c3346801e6f2f695d5bb2c75baa300a7f913226b68d8e3457
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,92,1,0.03305218,1660997792,Regular,188c5a947f1861a4bf46dfda7f4746a79e3b836ff4fca5349dcb07dfe9fb6b45
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,93,1,1.96700202,1660997792,Regular,188c5a947f1861a4bf46dfda7f4746a79e3b836ff4fca5349dcb07dfe9fb6b45
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,14,1,0.03305218,1660997792,Regular,94cc2fb9c6dd77a001ecdb45544037c2a7b60426f69147de012bd0c22c7fb9bb
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,15,1,1.96700202,1660997792,Regular,94cc2fb9c6dd77a001ecdb45544037c2a7b60426f69147de012bd0c22c7fb9bb
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,50,1,0.03305218,1660997792,Regular,2cccb36351c67c6988fdf79cc2f6232be4c5a3eaa3cdd53baa681a99b27e0fec
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,51,1,1.96700202,1660997792,Regular,2cccb36351c67c6988fdf79cc2f6232be4c5a3eaa3cdd53baa681a99b27e0fec
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,164,1,0.03305218,1660997792,Regular,aafd0813b5a145c3fbc3a5cd376360705e824e6909ecb77b3c53791d06476006
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,165,1,1.96700202,1660997792,Regular,aafd0813b5a145c3fbc3a5cd376360705e824e6909ecb77b3c53791d06476006
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,108,1,0.03305218,1660997792,Regular,77a3a23b909ce25f633fff0984167b8f250b920118c3e782a16d2597e5aa5f7b
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,109,1,1.96700202,1660997792,Regular,77a3a23b909ce25f633fff0984167b8f250b920118c3e782a16d2597e5aa5f7b
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,152,1,0.03305218,1660997792,Regular,ad92099706b5a455d4717970fc04ee73c18ca06cca8bd725c48b9b0d750249e8
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,153,1,1.96700202,1660997792,Regular,ad92099706b5a455d4717970fc04ee73c18ca06cca8bd725c48b9b0d750249e8
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,118,1,0.03305218,1660997792,Regular,125fa34c6540f5279673d8f1ce722c7185507eb4b1c9bbd6eb6e1c8d963ed452
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,119,1,1.96700202,1660997792,Regular,125fa34c6540f5279673d8f1ce722c7185507eb4b1c9bbd6eb6e1c8d963ed452
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,196,1,0.03305218,1660997792,Regular,053a5932a702ea04aac9e07609a8bf050a5e16811074c28a11f5758ef5c83c8c
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,197,1,1.96700202,1660997792,Regular,053a5932a702ea04aac9e07609a8bf050a5e16811074c28a11f5758ef5c83c8c
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,30,1,0.03305218,1660997792,Regular,093a9afa44430ca0dbd86797b9d262aeb4cb515b6d4c6debdea063f0fa5fce84
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,31,1,1.96700202,1660997792,Regular,093a9afa44430ca0dbd86797b9d262aeb4cb515b6d4c6debdea063f0fa5fce84
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,98,1,0.03305218,1660997792,Regular,1b0744af2b4b853fd990c562261460dfb3c1c54dd6e296ef77aed3a67d1c4478
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,99,1,1.96700202,1660997792,Regular,1b0744af2b4b853fd990c562261460dfb3c1c54dd6e296ef77aed3a67d1c4478
03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40,1,36,1,0.03305218,1660997792,Regular,d88b77a770a0886809cbadcf060c855f3f0ba30966b53cb653931a1755600744
