tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,4,1,0.03279648,1662706517,Regular,36eacde5b7a64b5711b3162201855c07773aa0347bf2305fa6f0c565aed3ca98
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,5,1,1.96725772,1662706517,Regular,36eacde5b7a64b5711b3162201855c07773aa0347bf2305fa6f0c565aed3ca98
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,72,1,0.03279648,1662706517,Regular,89795158d05fa9c94a456e887393ba46b0fdc4d7f8289655ca6ef8b5fead3437
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,73,1,1.96725772,1662706517,Regular,89795158d05fa9c94a456e887393ba46b0fdc4d7f8289655ca6ef8b5fead3437
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,178,1,0.03279648,1662706517,Regular,44d98cac10210d17a6f6927d78ba96cf14e811a4149a1ed3fd49c8d8271a6766
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,179,1,1.96725772,1662706517,Regular,44d98cac10210d17a6f6927d78ba96cf14e811a4149a1ed3fd49c8d8271a6766
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,128,1,0.03279648,1662706517,Regular,adcd6d562ae58186b9d52b0fa90eb71c99e70f8fc0724b14e421ec71b445c83b
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,129,1,1.96725772,1662706517,Regular,adcd6d562ae58186b9d52b0fa90eb71c99e70f8fc0724b14e421ec71b445c83b
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,10,1,0.03279648,1662706517,Regular,1a7316033659464e9cd948823543752ee69024fa306f95809e0c9b22240ce799
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,11,1,1.96725772,1662706517,Regular,1a7316033659464e9cd948823543752ee69024fa306f95809e0c9b22240ce799
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,6,1,0.03279648,1662706517,Regular,633a2d9ccaca79d903aff1ed8be64e2c874490eff40cbf16567f1522294662ad
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,7,1,1.96725772,1662706517,Regular,633a2d9ccaca79d903aff1ed8be64e2c874490eff40cbf16567f1522294662ad
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,132,1,0.03279648,1662706517,Regular,74dc494bd98589013b2fcf75e3f0594746e314e6ec7ee39e47da1e09d45864d4
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,133,1,1.96725772,1662706517,Regular,74dc494bd98589013b2fcf75e3f0594746e314e6ec7ee39e47da1e09d45864d4
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,156,1,0.03279648,1662706517,Regular,3fa08828d3c35d07f24bba61c1209dedac9bca23e39414776ba14bd6dba8dd12
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,157,1,1.96725772,1662706517,Regular,3fa08828d3c35d07f24bba61c1209dedac9bca23e39414776ba14bd6dba8dd12
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,120,1,0.03279648,1662706517,Regular,902b6f0f80a3c9d27e13cd2140706906cbddb879e8d4c73c5b56c80b2f533418
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,121,1,1.96725772,1662706517,Regular,902b6f0f80a3c9d27e13cd2140706906cbddb879e8d4c73c5b56c80b2f533418
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,18,1,0.03279648,1662706517,Regular,20d9dae2624eeeb9f689810ea15661407d5e0d54c875ce7d43811c68d4991ee0
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,19,1,1.96725772,1662706517,Regular,20d9dae2624eeeb9f689810ea15661407d5e0d54c875ce7d43811c68d4991ee0
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,110,1,0.03279648,1662706517,Regular,c35706110364d412d51b560d2c87f6f4f6531db2052ad3bbd5624c45b98bf7a9
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,111,1,1.96725772,1662706517,Regular,c35706110364d412d51b560d2c87f6f4f6531db2052ad3bbd5624c45b98bf7a9
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,70,1,0.03279648,1662706517,Regular,497642c228a5f91a8c8d2814153401045ef581f77f5ef6a52dc29859de45c1bd
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,71,1,1.96725772,1662706517,Regular,497642c228a5f91a8c8d2814153401045ef581f77f5ef6a52dc29859de45c1bd
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,14,1,0.03279648,1662706517,Regular,0f6ce4400ee97535ed589e34d0b5d6566d0275606df5e5161985af538eb68d0b
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,15,1,1.96725772,1662706517,Regular,0f6ce4400ee97535ed589e34d0b5d6566d0275606df5e5161985af538eb68d0b
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,146,1,0.03279648,1662706517,Regular,d4d8521a4ffc78ded509259bf9e551c8c7085556accf60f44f651af1c23f52ed
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,147,1,1.96725772,1662706517,Regular,d4d8521a4ffc78ded509259bf9e551c8c7085556accf60f44f651af1c23f52ed
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,176,1,0.03279648,1662706517,Regular,32961c6c4f8b3fc7906ab422b24ee8ac0ae2a6964ecac47f626671069649bde4
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,177,1,1.96725772,1662706517,Regular,32961c6c4f8b3fc7906ab422b24ee8ac0ae2a6964ecac47f626671069649bde4
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,164,1,0.03279648,1662706517,Regular,a6ac062b30dcd07a8e84d6ea79f17ff2413fc10e9ea575c8830dcf039b8baabf
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,165,1,1.96725772,1662706517,Regular,a6ac062b30dcd07a8e84d6ea79f17ff2413fc10e9ea575c8830dcf039b8baabf
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,98,1,0.03279648,1662706517,Regular,8e481a57b524ffc10450ab61e6dc9e9718c8598506121113d8f01c161e292fc5
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,99,1,1.96725772,1662706517,Regular,8e481a57b524ffc10450ab61e6dc9e9718c8598506121113d8f01c161e292fc5
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,94,1,0.03279648,1662706517,Regular,8fd611a152eac0ea07959905af34d8757543dcc83ea79dba31f66df60eaa3a84
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,95,1,1.96725772,1662706517,Regular,8fd611a152eac0ea07959905af34d8757543dcc83ea79dba31f66df60eaa3a84
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,92,1,0.03279648,1662706517,Regular,3a233bba9cb4b4f034767bb08a7dead5c2273907ded54be053ea3a1b5b55571b
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,93,1,1.96725772,1662706517,Regular,3a233bba9cb4b4f034767bb08a7dead5c2273907ded54be053ea3a1b5b55571b
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,64,1,0.03279648,1662706517,Regular,2d306867157fcc99c47c20119ac0c131b22bcec88fb51db9ab7f63ce76000578
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,65,1,1.96725772,1662706517,Regular,2d306867157fcc99c47c20119ac0c131b22bcec88fb51db9ab7f63ce76000578
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,190,1,0.03279648,1662706517,Regular,ddbf010da7820d0df4bdd0ec32758ad825f18c256e88d7ccaa6f58367137ffa7
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,191,1,1.96725772,1662706517,Regular,ddbf010da7820d0df4bdd0ec32758ad825f18c256e88d7ccaa6f58367137ffa7
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,152,1,0.03279648,1662706517,Regular,42a897d6bf3de109d9ff09d1ecdeba12e65ded514a29508401bde0fac81b03fc
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,153,1,1.96725772,1662706517,Regular,42a897d6bf3de109d9ff09d1ecdeba12e65ded514a29508401bde0fac81b03fc
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,30,1,0.03279648,1662706517,Regular,6f82a0f072bd378597b4b22245e97f2fb74f57a373f78c99c8cb75fecf574644
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,31,1,1.96725772,1662706517,Regular,6f82a0f072bd378597b4b22245e97f2fb74f57a373f78c99c8cb75fecf574644
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,162,1,0.03279648,1662706517,Regular,4ed11a4e72f0374bbfe322be6413345a9ac2e703110807e992b29f4f5e18879f
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,163,1,1.96725772,1662706517,Regular,4ed11a4e72f0374bbfe322be6413345a9ac2e703110807e992b29f4f5e18879f
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,184,1,0.03279648,1662706517,Regular,beb53ab2858b7fd2e0ab8827c3ab266c3b8bc3bf8feb41c57c3ed952e033dcff
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,185,1,1.96725772,1662706517,Regular,beb53ab2858b7fd2e0ab8827c3ab266c3b8bc3bf8feb41c57c3ed952e033dcff
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,108,1,0.03279648,1662706517,Regular,dbbf1a6744ebf8771ff9c09a8c94511e4cd6e9aa73fed059b8019790806a2581
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,109,1,1.96725772,1662706517,Regular,dbbf1a6744ebf8771ff9c09a8c94511e4cd6e9aa73fed059b8019790806a2581
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,84,1,0.03279648,1662706517,Regular,94e6402aeb42f43de9fea9f03e31ee9e8d47038dba2c9e58494fef8a5ade0c05
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,85,1,1.96725772,1662706517,Regular,94e6402aeb42f43de9fea9f03e31ee9e8d47038dba2c9e58494fef8a5ade0c05
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,118,1,0.03279648,1662706517,Regular,78b936a2ec03a275a8883c751cb3c6a79c1b575cdd364114549b5ea0ef15a093
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,119,1,1.96725772,1662706517,Regular,78b936a2ec03a275a8883c751cb3c6a79c1b575cdd364114549b5ea0ef15a093
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,0,1,0.03279648,1662706517,Regular,a0f5b081b0389328330b5a4c3e3a5b91ffef9850630a319c78a728389af1f40d
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,1,1,1.96725772,1662706517,Regular,a0f5b081b0389328330b5a4c3e3a5b91ffef9850630a319c78a728389af1f40d
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,170,1,0.03279648,1662706517,Regular,0a228367367dc03474d7a540b4a08411a87e3c095603e85ef8359dc3bfd4f1fc
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,171,1,1.96725772,1662706517,Regular,0a228367367dc03474d7a540b4a08411a87e3c095603e85ef8359dc3bfd4f1fc
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,174,1,0.03279648,1662706517,Regular,61040d6781d91fe211fda8efa088f66e11271a233d3076870f62061d6b38dfa7
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,175,1,1.96725772,1662706517,Regular,61040d6781d91fe211fda8efa088f66e11271a233d3076870f62061d6b38dfa7
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,24,1,0.03279648,1662706517,Regular,f7eaadce70918835e3d7da627d75001135d7fe8cecc0340755cc327b399a0347
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,25,1,1.96725772,1662706517,Regular,f7eaadce70918835e3d7da627d75001135d7fe8cecc0340755cc327b399a0347
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,136,1,0.03279648,1662706517,Regular,a64caad6361723c463be7c068cd1c2e0e64f9be9d0d75afc18de4e6ce23964d9
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,137,1,1.96725772,1662706517,Regular,a64caad6361723c463be7c068cd1c2e0e64f9be9d0d75afc18de4e6ce23964d9
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,100,1,0.03279648,1662706517,Regular,9940b76aebbe5791c326c92ac2df54c0e10b001cafc66100d407831c189af893
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,101,1,1.96725772,1662706517,Regular,9940b76aebbe5791c326c92ac2df54c0e10b001cafc66100d407831c189af893
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,76,1,0.03279648,1662706517,Regular,bdf555ca56c405ae0f48b8b0e34f86f6d1b4d326c550eb806c2e833feccfebe6
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,77,1,1.96725772,1662706517,Regular,bdf555ca56c405ae0f48b8b0e34f86f6d1b4d326c550eb806c2e833feccfebe6
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,188,1,0.03279648,1662706517,Regular,0655cbbf2b896e9bbb80044b7693361189c6c4c204f9522bfcf67786119ba934
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,189,1,1.96725772,1662706517,Regular,0655cbbf2b896e9bbb80044b7693361189c6c4c204f9522bfcf67786119ba934
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,46,1,0.03279648,1662706517,Regular,a4ce735df8bc6a0d6123940a5aba38a9d97129180c927aa7aa6da19dae2ecdf6
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,47,1,1.96725772,1662706517,Regular,a4ce735df8bc6a0d6123940a5aba38a9d97129180c927aa7aa6da19dae2ecdf6
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,68,1,0.03279648,1662706517,Regular,e01cb52b3a6f2950c828eda5ab76147d774b4ae71f4c143fb8e79e422782c3d9
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,69,1,1.96725772,1662706517,Regular,e01cb52b3a6f2950c828eda5ab76147d774b4ae71f4c143fb8e79e422782c3d9
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,114,1,0.03279648,1662706517,Regular,3e221accd1c7b7262f8220328b43b9a766c2589406fb3307f40ab1fee0d00bba
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,115,1,1.96725772,1662706517,Regular,3e221accd1c7b7262f8220328b43b9a766c2589406fb3307f40ab1fee0d00bba
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,36,1,0.03279648,1662706517,Regular,56fcbe224a01db4c2c18c08c1ffcb26678177d171b1d3e6b273bc2c746bea61d
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,37,1,1.96725772,1662706517,Regular,56fcbe224a01db4c2c18c08c1ffcb26678177d171b1d3e6b273bc2c746bea61d
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,42,1,0.03279648,1662706517,Regular,7a80de6f5b281c1e7b8da469116ad2abb43dcbce820face5221c69a607140524
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,43,1,1.96725772,1662706517,Regular,7a80de6f5b281c1e7b8da469116ad2abb43dcbce820face5221c69a607140524
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,106,1,0.03279648,1662706517,Regular,cfc7ef4f612bd951fe07cfaba076aa8c48997860193560b4a1baca844b338c6a
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,107,1,1.96725772,1662706517,Regular,cfc7ef4f612bd951fe07cfaba076aa8c48997860193560b4a1baca844b338c6a
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,28,1,0.03279648,1662706517,Regular,dc3def6c6304dad171452785d27a3a2e344b4819046ad0a09f8057ff2874890b
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,29,1,1.96725772,1662706517,Regular,dc3def6c6304dad171452785d27a3a2e344b4819046ad0a09f8057ff2874890b
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,40,1,0.03279648,1662706517,Regular,5535c4d18468614da36729e57e3c197695d66c9772fd5914018493c0ea9432df
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,41,1,1.96725772,1662706517,Regular,5535c4d18468614da36729e57e3c197695d66c9772fd5914018493c0ea9432df
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,166,1,0.03279648,1662706517,Regular,02b38098929f1bff7892cacf3aa3e64a4c0bc8507472006898d01304829fdc8e
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,167,1,1.96725772,1662706517,Regular,02b38098929f1bff7892cacf3aa3e64a4c0bc8507472006898d01304829fdc8e
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,196,1,0.03279648,1662706517,Regular,e8b48072e6fd87be36ef5e09e397cc1a55da3875cda116f7b1090d3501d6f83b
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,197,1,1.96725772,1662706517,Regular,e8b48072e6fd87be36ef5e09e397cc1a55da3875cda116f7b1090d3501d6f83b
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,16,1,0.03279648,1662706517,Regular,3b8aff93dd52922ada8f77b197eae9406b13bdf3d861cf5d1993a3acb9fc6034
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,17,1,1.96725772,1662706517,Regular,3b8aff93dd52922ada8f77b197eae9406b13bdf3d861cf5d1993a3acb9fc6034
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,60,1,0.03279648,1662706517,Regular,dc08f3e0dea35fb12a1a87ddd15e72238b19354444a8be778f792dde761cc325
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,61,1,1.96725772,1662706517,Regular,dc08f3e0dea35fb12a1a87ddd15e72238b19354444a8be778f792dde761cc325
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,168,1,0.03279648,1662706517,Regular,79827564e0e1e76ad9a2ffba4d64de102d13d57ff6ebf289b62625e2ba193e36
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,169,1,1.96725772,1662706517,Regular,79827564e0e1e76ad9a2ffba4d64de102d13d57ff6ebf289b62625e2ba193e36
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,20,1,0.03279648,1662706517,Regular,73cb1c3b3e74aafef1e88d8c5abb17905dc4921a85f915b620dd9927bd0b039e
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,21,1,1.96725772,1662706517,Regular,73cb1c3b3e74aafef1e88d8c5abb17905dc4921a85f915b620dd9927bd0b039e
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,80,1,0.03279648,1662706517,Regular,5ca48140adcd9ee89b6a25ac04fb6d3c8991e1722ffbbcaa11ee737d740fb01b
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,81,1,1.96725772,1662706517,Regular,5ca48140adcd9ee89b6a25ac04fb6d3c8991e1722ffbbcaa11ee737d740fb01b
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,52,1,0.03279648,1662706517,Regular,b689ba95482f1359020f2b39939dd3f54ef8f2b82642d0ecb6229fdb06db05c7
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,53,1,1.96725772,1662706517,Regular,b689ba95482f1359020f2b39939dd3f54ef8f2b82642d0ecb6229fdb06db05c7
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,8,1,0.03279648,1662706517,Regular,b91f81de0fabebb843cd086f6e7d3e7eb11d6772e56f0d895b2ed29ff1af8e6f
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,9,1,1.96725772,1662706517,Regular,b91f81de0fabebb843cd086f6e7d3e7eb11d6772e56f0d895b2ed29ff1af8e6f
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,142,1,0.03279648,1662706517,Regular,7e14b1955f60599eec509e72e3dba75da65153b64635dabd00014267742b9d30
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,143,1,1.96725772,1662706517,Regular,7e14b1955f60599eec509e72e3dba75da65153b64635dabd00014267742b9d30
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,88,1,0.03279648,1662706517,Regular,811fe17f3378f958444ba48b3de164564359285d6ab44490523ab63dcc51594b
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,89,1,1.96725772,1662706517,Regular,811fe17f3378f958444ba48b3de164564359285d6ab44490523ab63dcc51594b
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,172,1,0.03279648,1662706517,Regular,22d66c14f82c2e91cc1960c1f46b81b396922023119d7831b3cff92b2f78325e
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,173,1,1.96725772,1662706517,Regular,22d66c14f82c2e91cc1960c1f46b81b396922023119d7831b3cff92b2f78325e
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,90,1,0.03279648,1662706517,Regular,4295c27c269e416cdfbff4726344aa362cb7bded7ae93e6a6395e2e515c1643a
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,91,1,1.96725772,1662706517,Regular,4295c27c269e416cdfbff4726344aa362cb7bded7ae93e6a6395e2e515c1643a
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,44,1,0.03279648,1662706517,Regular,e73b0e873dbea5194999c01aed61d9a912916e7fc0d25d42470c73e446248171
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,45,1,1.96725772,1662706517,Regular,e73b0e873dbea5194999c01aed61d9a912916e7fc0d25d42470c73e446248171
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,74,1,0.03279648,1662706517,Regular,fe399ff3f0248e72a113e25b96d3247b263a2df83bc86a79639fed96fcc8e601
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,75,1,1.96725772,1662706517,Regular,fe399ff3f0248e72a113e25b96d3247b263a2df83bc86a79639fed96fcc8e601
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,34,1,0.03279648,1662706517,Regular,3f8698cdecba5a3e86ff61b7b8e7fd907f5f44d29a38fe6b6e6e5b37ff6e4c09
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,35,1,1.96725772,1662706517,Regular,3f8698cdecba5a3e86ff61b7b8e7fd907f5f44d29a38fe6b6e6e5b37ff6e4c09
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,134,1,0.03279648,1662706517,Regular,349dec0db1eec508ca89eb1793024e734058b1e7e7e9fdcf697894fc6528db33
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,135,1,1.96725772,1662706517,Regular,349dec0db1eec508ca89eb1793024e734058b1e7e7e9fdcf697894fc6528db33
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,154,1,0.03279648,1662706517,Regular,a9f279a33e8275fc7cbc8c9db045476fcf2b9cbbe4751c545df67adefb7719b7
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,155,1,1.96725772,1662706517,Regular,a9f279a33e8275fc7cbc8c9db045476fcf2b9cbbe4751c545df67adefb7719b7
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,62,1,0.03279648,1662706517,Regular,d886e07304866336fce1a9ea54eb0457eb4e0d96e9871a5382d3867975d7656a
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,63,1,1.96725772,1662706517,Regular,d886e07304866336fce1a9ea54eb0457eb4e0d96e9871a5382d3867975d7656a
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,22,1,0.03279648,1662706517,Regular,eba8deb2c11323cd8891dc82aef7c24e8d3c81d33c8c0cd391a058c10674ff0c
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,23,1,1.96725772,1662706517,Regular,eba8deb2c11323cd8891dc82aef7c24e8d3c81d33c8c0cd391a058c10674ff0c
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,86,1,0.03279648,1662706517,Regular,c401131cb6af11199d85a990d8dcea7970c28bba0bf5b28fbcd7898facb7a01a
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,87,1,1.96725772,1662706517,Regular,c401131cb6af11199d85a990d8dcea7970c28bba0bf5b28fbcd7898facb7a01a
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,180,1,0.03279648,1662706517,Regular,8b50ffe750051fc943ed41bec07356aebc59628d99c4ab47671226e7ee380a0b
16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173,1,181,1,1.96725772,1662706517,Regular,8b50ffe750051fc943ed41bec07356aebc59628d99c4ab47671226e7ee380a0b
