tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,107,1,6.28346133,1676626211,Regular,bceaf65b93177fcc6a51db890c3ec9a62f4320e4c10abc65a8d9c643646a1920
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,116,1,0.0361618,1676626211,Regular,44284e6ac5231099cf3b419d88eb0c14df8854cf1d604265da17bf5d6a93cceb
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,117,1,6.28346133,1676626211,Regular,44284e6ac5231099cf3b419d88eb0c14df8854cf1d604265da17bf5d6a93cceb
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,156,1,0.0361618,1676626211,Regular,1fd752a634cecbaa7215843a0ac3de80c277f63919a36522294ed69dba6cfeb9
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,157,1,6.28346133,1676626211,Regular,1fd752a634cecbaa7215843a0ac3de80c277f63919a36522294ed69dba6cfeb9
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,18,1,0.0361618,1676626211,Regular,1dac8b8a82ff3abb727e857743dc6903ac7ea4db4fd5e558c11a70019d4386dd
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,19,1,6.28346133,1676626211,Regular,1dac8b8a82ff3abb727e857743dc6903ac7ea4db4fd5e558c11a70019d4386dd
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,138,1,0.0361618,1676626211,Regular,36796d82c1f67aa59e1407a8d0c59d5b03384b2dbfc3cdbf243a63282b888e09
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,139,1,6.28346133,1676626211,Regular,36796d82c1f67aa59e1407a8d0c59d5b03384b2dbfc3cdbf243a63282b888e09
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,136,1,0.0361618,1676626211,Regular,252e141fd26a57de83225e48f4140684a805ea5b9b499c979e2732d179d5739e
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,137,1,6.28346133,1676626211,Regular,252e141fd26a57de83225e48f4140684a805ea5b9b499c979e2732d179d5739e
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,141,1,6.28346133,1676626211,Regular,4426c69445921f40a20a8cd3e6fd69f93414a6de64dfa7d045461367c67d99d6
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,98,1,0.0361618,1676626211,Regular,d5a390aaad650f05705d8f7364bf5d6b1a585028356fd786ba05fcc9e1adb016
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,99,1,6.28346133,1676626211,Regular,d5a390aaad650f05705d8f7364bf5d6b1a585028356fd786ba05fcc9e1adb016
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,180,1,0.0361618,1676626211,Regular,5feb49846351d62c09fa7f2bc10d74387f0fcb6249a44c8232b052ce7e7a162c
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,181,1,6.28346133,1676626211,Regular,5feb49846351d62c09fa7f2bc10d74387f0fcb6249a44c8232b052ce7e7a162c
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,182,1,0.0361618,1676626211,Regular,f887fa0181c03c76de1eb80a8925ee86c71847009a4158cbc5040119fac9406e
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,183,1,6.28346133,1676626211,Regular,f887fa0181c03c76de1eb80a8925ee86c71847009a4158cbc5040119fac9406e
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,34,1,0.0361618,1676626211,Regular,f67cb3ec0047063ab295c7bf6fab82ba66a217834daae0f245c6cd9fca1f12d1
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,35,1,6.28346133,1676626211,Regular,f67cb3ec0047063ab295c7bf6fab82ba66a217834daae0f245c6cd9fca1f12d1
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,66,1,0.0361618,1676626211,Regular,a93f6769252a0d61d013f744a97754c8ac3e4c8d7042145df12020064ef47837
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,67,1,6.28346133,1676626211,Regular,a93f6769252a0d61d013f744a97754c8ac3e4c8d7042145df12020064ef47837
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,60,1,0.0361618,1676626211,Regular,0286f1eb7f5895d76d526a22e14cad08d16b0c11e5bbef05470458babeb5eb0a
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,61,1,6.28346133,1676626211,Regular,0286f1eb7f5895d76d526a22e14cad08d16b0c11e5bbef05470458babeb5eb0a
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,120,1,0.0361618,1676626211,Regular,3e1a2988c9b430daf46a15f129051c78ba3180669144a71e27c406aed5e165de
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,121,1,6.28346133,1676626211,Regular,3e1a2988c9b430daf46a15f129051c78ba3180669144a71e27c406aed5e165de
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,62,1,0.0361618,1676626211,Regular,bdb2b2265972807c395d6c0650eedc10b24e32e862f0ea01f716de0c6979e515
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,63,1,6.28346133,1676626211,Regular,bdb2b2265972807c395d6c0650eedc10b24e32e862f0ea01f716de0c6979e515
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,108,1,0.0361618,1676626211,Regular,1ca2144b973dd12a28b4a9593836e42eaf03a70f656bca62fdf8a386ddf1811b
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,109,1,6.28346133,1676626211,Regular,1ca2144b973dd12a28b4a9593836e42eaf03a70f656bca62fdf8a386ddf1811b
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,172,1,0.0361618,1676626211,Regular,c62d02931536512c38ed529dba2353f55e477cc1808f1939a15f3384e9ce83fc
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,173,1,6.28346133,1676626211,Regular,c62d02931536512c38ed529dba2353f55e477cc1808f1939a15f3384e9ce83fc
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,46,1,0.0361618,1676626211,Regular,e3981e9e6c79935adcb80f48a6dc0aa1d29d4930b55f9d97f8502d0fb3f0025e
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,47,1,6.28346133,1676626211,Regular,e3981e9e6c79935adcb80f48a6dc0aa1d29d4930b55f9d97f8502d0fb3f0025e
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,148,1,0.0361618,1676626211,Regular,e397c99856a86bab39117d0e829b651b511dba1e21da371a0430bfa060db96a3
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,149,1,6.28346133,1676626211,Regular,e397c99856a86bab39117d0e829b651b511dba1e21da371a0430bfa060db96a3
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,174,1,0.0361618,1676626211,Regular,595980e3305cf240ff7e171b51c81c9428365ac0df0cb868732abf9fda9ca0ab
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,175,1,6.28346133,1676626211,Regular,595980e3305cf240ff7e171b51c81c9428365ac0df0cb868732abf9fda9ca0ab
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,64,1,0.0361618,1676626211,Regular,62815c72c5c484b1d8163ef18e5c03e210f38d07aa0aab95231e8ba53620191f
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,184,1,0.0361618,1676626211,Regular,55481261c819c6b4cb46576170719d968d9b9b3014baf4eaebb99bc87e1f0922
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,185,1,6.28346133,1676626211,Regular,55481261c819c6b4cb46576170719d968d9b9b3014baf4eaebb99bc87e1f0922
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,92,1,0.0361618,1676626211,Regular,22289abc044061e3d6b17c144216b96976c5e1b07a93079d62e0011bf42e8689
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,93,1,6.28346133,1676626211,Regular,22289abc044061e3d6b17c144216b96976c5e1b07a93079d62e0011bf42e8689
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,128,1,0.0361618,1676626211,Regular,c814eb6e372baef87aa1c56e66845a54ab2fa3f14fed170cb5df34a6aaea4789
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,129,1,6.28346133,1676626211,Regular,c814eb6e372baef87aa1c56e66845a54ab2fa3f14fed170cb5df34a6aaea4789
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,198,1,0.0361618,1676626211,Regular,cbdf4121974ab4fac5de2db3998c7680228a0b14764e2930cf61eb8bf4ae6436
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,199,1,6.28346133,1676626211,Regular,cbdf4121974ab4fac5de2db3998c7680228a0b14764e2930cf61eb8bf4ae6436
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,135,1,6.28346133,1676626211,Regular,5903334a8a24bbb791c3b8c0fd2279fcf2ea3987e023c255f4ac15d22f0031e2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,124,1,0.0361618,1676626211,Regular,033fa6654d58e190a6723c5c796613316a86369b91d31021f3aa4780cc26d4f9
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,125,1,6.28346133,1676626211,Regular,033fa6654d58e190a6723c5c796613316a86369b91d31021f3aa4780cc26d4f9
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,132,1,0.0361618,1676626211,Regular,0bb158638a382b8f4449bdfdb1533ac8aae0e346889f4825c10bfff3a01f1dfc
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,133,1,6.28346133,1676626211,Regular,0bb158638a382b8f4449bdfdb1533ac8aae0e346889f4825c10bfff3a01f1dfc
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,70,1,0.0361618,1676626211,Regular,08126d9c33a9d845f194c44289fb3f70ce4366098d549b211efbd08efcf836fa
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,71,1,6.28346133,1676626211,Regular,08126d9c33a9d845f194c44289fb3f70ce4366098d549b211efbd08efcf836fa
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,14,1,0.0361618,1676626211,Regular,308c9bdb72c00607380cb27291019fc30ad4b64e4ab18ee069bc3b0a54366850
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,15,1,6.28346133,1676626211,Regular,308c9bdb72c00607380cb27291019fc30ad4b64e4ab18ee069bc3b0a54366850
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,88,1,0.0361618,1676626211,Regular,143b673a9b15dfa1395ffc9fede91d26fffff2e346b6c3ae507e3f04e2dc1fc2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,89,1,6.28346133,1676626211,Regular,143b673a9b15dfa1395ffc9fede91d26fffff2e346b6c3ae507e3f04e2dc1fc2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,54,1,0.0361618,1676626211,Regular,ec507929fb04d2b25cb411927e81588d5dafd1d6747518da44e379678a2bccc5
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,55,1,6.28346133,1676626211,Regular,ec507929fb04d2b25cb411927e81588d5dafd1d6747518da44e379678a2bccc5
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,32,1,0.0361618,1676626211,Regular,00605c201e746762b66ab39f5062afc49c232547a23af448de7e2f21e68b4720
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,33,1,6.28346133,1676626211,Regular,00605c201e746762b66ab39f5062afc49c232547a23af448de7e2f21e68b4720
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,103,1,6.28346133,1676626211,Regular,7d6a96d7496d1070e07ea594998d8f8241358d82633703190648b6adc94ed0e6
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,78,1,0.0361618,1676626211,Regular,1bce81036c602cafd79dec3e3ac008b2fb9f476623e0141de24d31ed4bb9c9f4
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,79,1,6.28346133,1676626211,Regular,1bce81036c602cafd79dec3e3ac008b2fb9f476623e0141de24d31ed4bb9c9f4
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,176,1,0.0361618,1676626211,Regular,3bf552b7bb880551e0735501be8e38e34a98653e4bf6c4ed00ddbfb3b9f32ba3
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,177,1,6.28346133,1676626211,Regular,3bf552b7bb880551e0735501be8e38e34a98653e4bf6c4ed00ddbfb3b9f32ba3
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,168,1,0.0361618,1676626211,Regular,4cb3dc4f9ee069e09b8bb053f96d9a5ad711b21fecf43902930d7dcff5650060
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,169,1,6.28346133,1676626211,Regular,4cb3dc4f9ee069e09b8bb053f96d9a5ad711b21fecf43902930d7dcff5650060
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,44,1,0.0361618,1676626211,Regular,e0e04025928615f6643021f72603543f5994bab80fe524ff7058040401bfefa9
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,45,1,6.28346133,1676626211,Regular,e0e04025928615f6643021f72603543f5994bab80fe524ff7058040401bfefa9
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,58,1,0.0361618,1676626211,Regular,855895095c5b32f8854edc417f2699e3ec6f7e42c3011a446ac37b9879bb73c8
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,59,1,6.28346133,1676626211,Regular,855895095c5b32f8854edc417f2699e3ec6f7e42c3011a446ac37b9879bb73c8
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,30,1,0.0361618,1676626211,Regular,4acc71e47975814361a2e6b148aac72c7f1b86bf7ab124e0756efc198ee565ca
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,31,1,6.28346133,1676626211,Regular,4acc71e47975814361a2e6b148aac72c7f1b86bf7ab124e0756efc198ee565ca
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,127,1,6.28346133,1676626211,Regular,133bcfc0990e80612bab947ab849d9e4e8ef8153fd1a3162de23f0b07eb6ee6f
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,166,1,0.0361618,1676626211,Regular,b01634521a92e4dbc3ec48cbf508a6a564dedca1de88dc649a6d88d0349dc411
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,167,1,6.28346133,1676626211,Regular,b01634521a92e4dbc3ec48cbf508a6a564dedca1de88dc649a6d88d0349dc411
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,82,1,0.0361618,1676626211,Regular,f49b77699aa7d44d33b59a9ae4e1f66a135d76840be1bda253c80a137489c739
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,83,1,6.28346133,1676626211,Regular,f49b77699aa7d44d33b59a9ae4e1f66a135d76840be1bda253c80a137489c739
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,158,1,0.0361618,1676626211,Regular,f41ff15cf34dac4c99112f47db05a51579e9406f5f29488a00ec81b38ae6a355
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,159,1,6.28346133,1676626211,Regular,f41ff15cf34dac4c99112f47db05a51579e9406f5f29488a00ec81b38ae6a355
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,160,1,0.0361618,1676626211,Regular,74a6e81a12fa91eef8760904b524dcffe8f2cafd48598d6d92e3d15115ae4080
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,161,1,6.28346133,1676626211,Regular,74a6e81a12fa91eef8760904b524dcffe8f2cafd48598d6d92e3d15115ae4080
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,122,1,0.0361618,1676626211,Regular,07de6874f701e271023b47fc7f55ad31b2c00ba2a35d7c43cb71e92672f2b835
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,123,1,6.28346133,1676626211,Regular,07de6874f701e271023b47fc7f55ad31b2c00ba2a35d7c43cb71e92672f2b835
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,170,1,0.0361618,1676626211,Regular,19be90fa76f1ffdf2eb2662863d044883613bd28be6d80b9d96fd4616cb7fee8
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,171,1,6.28346133,1676626211,Regular,19be90fa76f1ffdf2eb2662863d044883613bd28be6d80b9d96fd4616cb7fee8
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,56,1,0.0361618,1676626211,Regular,50eae777bf5365f44aa77577d02162ade7781dac6331dfe68086f4ee2642abde
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,57,1,6.28346133,1676626211,Regular,50eae777bf5365f44aa77577d02162ade7781dac6331dfe68086f4ee2642abde
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,29,1,6.28346133,1676626211,Regular,15fcbd23d58f25ff4e330f226281e8f1ba7bdee0026dd42c9372013f89d4c125
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,13,1,6.28346133,1676626211,Regular,1b94c88660203088478e5b3d584e8c9ada78807dbbad2c90a0985467592cc3f1
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,114,1,0.0361618,1676626211,Regular,52f5885d7aa63ccb5321ad2644c2b318691bdc01533507382b88ff50dcb9f30f
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,115,1,6.28346133,1676626211,Regular,52f5885d7aa63ccb5321ad2644c2b318691bdc01533507382b88ff50dcb9f30f
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,96,1,0.0361618,1676626211,Regular,18b04e5a35a873c479890af8b6a1e66849d7924afc7ddde41603fe9f9ff44676
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,97,1,6.28346133,1676626211,Regular,18b04e5a35a873c479890af8b6a1e66849d7924afc7ddde41603fe9f9ff44676
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,111,1,6.28346133,1676626211,Regular,9e50f5339cda133d1f133b7c41d75c8bf3c610c555f7bf7adffad45f8a661a90
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,38,1,0.0361618,1676626211,Regular,b3a1cbbdb6492dfb6ff84d99e0ec64e5e9a5eed871fc03c5349389b651d18c74
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,39,1,6.28346133,1676626211,Regular,b3a1cbbdb6492dfb6ff84d99e0ec64e5e9a5eed871fc03c5349389b651d18c74
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,72,1,0.0361618,1676626211,Regular,d24164af53689ab4688e9291586058d4da982db262babc379465fdea957c64eb
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,73,1,6.28346133,1676626211,Regular,d24164af53689ab4688e9291586058d4da982db262babc379465fdea957c64eb
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,146,1,0.0361618,1676626211,Regular,4abf754a822e9a948ce08e4e68e85895aa0fc1f529e9cb6ed96d3f528e5169c0
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,147,1,6.28346133,1676626211,Regular,4abf754a822e9a948ce08e4e68e85895aa0fc1f529e9cb6ed96d3f528e5169c0
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,10,1,0.0361618,1676626211,Regular,7ee143e24e2b00a6d700b29fab55f0e18f24a463bfd4b26a6e7a316e45286cb1
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,11,1,6.28346133,1676626211,Regular,7ee143e24e2b00a6d700b29fab55f0e18f24a463bfd4b26a6e7a316e45286cb1
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,0,1,0.0361618,1676626211,Regular,4f6dbe170d705ebb0d90424f40f6a498c111c408d4ec48907ff00ac284697238
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,1,1,6.28346133,1676626211,Regular,4f6dbe170d705ebb0d90424f40f6a498c111c408d4ec48907ff00ac284697238
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,164,1,0.0361618,1676626211,Regular,b8cd670010f3ce3c013fd3ee6ce78f38d79cb97d786864e459598be2998a92cd
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,165,1,6.28346133,1676626211,Regular,b8cd670010f3ce3c013fd3ee6ce78f38d79cb97d786864e459598be2998a92cd
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,40,1,0.0361618,1676626211,Regular,e0e5ccd7a39fc01d6d061db7e759b6834ad2c753b7bb42e9822f41be1fe1b23f
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,41,1,6.28346133,1676626211,Regular,e0e5ccd7a39fc01d6d061db7e759b6834ad2c753b7bb42e9822f41be1fe1b23f
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,194,1,0.0361618,1676626211,Regular,3fa4a61cc95f359a2404a06ee081860db44ec7f3f883322de7b704607f711c56
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,162,1,0.0361618,1676626211,Regular,41dedd3e67c420e82d641041ca02fa7acfa3292e6a7e9bf9bf0c2886ee557e70
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,163,1,6.28346133,1676626211,Regular,41dedd3e67c420e82d641041ca02fa7acfa3292e6a7e9bf9bf0c2886ee557e70
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,192,1,0.0361618,1676626211,Regular,d1c26557d491ef464b0a9158481c3a231f025fafb2ac64f5eb3107ab7ea8f294
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,193,1,6.28346133,1676626211,Regular,d1c26557d491ef464b0a9158481c3a231f025fafb2ac64f5eb3107ab7ea8f294
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,187,1,6.28346133,1676626211,Regular,7efc67a337bd15506d2dbd07025aaec157137f3db2792670ec778aa19ac0f946
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,150,1,0.0361618,1676626211,Regular,b9e50b236d6f8ea38b250893c4baaa7ade164744d3debb2eff4eb00715694978
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,151,1,6.28346133,1676626211,Regular,b9e50b236d6f8ea38b250893c4baaa7ade164744d3debb2eff4eb00715694978
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,42,1,0.0361618,1676626211,Regular,835cea85a76f908660778c8de71342bb4a2944af826b6e8c2df3a29013b1eda4
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,43,1,6.28346133,1676626211,Regular,835cea85a76f908660778c8de71342bb4a2944af826b6e8c2df3a29013b1eda4
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,94,1,0.0361618,1676626211,Regular,54c74a61638e87aac579de7f58770da70853eb8fca8c8c6308bcf173bf54efed
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,95,1,6.28346133,1676626211,Regular,54c74a61638e87aac579de7f58770da70853eb8fca8c8c6308bcf173bf54efed
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,74,1,0.0361618,1676626211,Regular,688c52139bcf12161a44b563fdfe5438ecc1b9768ea2f9f214ec19f6ca8ecc99
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,75,1,6.28346133,1676626211,Regular,688c52139bcf12161a44b563fdfe5438ecc1b9768ea2f9f214ec19f6ca8ecc99
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,178,1,0.0361618,1676626211,Regular,432b44108ff4ae871212c85ef43168430410ceeee0317f78f53eb3f0457c4790
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,86,1,0.0361618,1676626211,Regular,c2a1b3d5034ab156346a65058107e12a7acfc12de6960c98c95d9d7537baf349
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,87,1,6.28346133,1676626211,Regular,c2a1b3d5034ab156346a65058107e12a7acfc12de6960c98c95d9d7537baf349
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,1,190,1,0.0361618,1676626211,Regular,5707749f41c96b3d41045ce0233198456aad1639cfa106aaa2490dcc7a424de8
