tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,157,1,1.96700202,1661957758,Regular,179f948aa9be230bededd79cd7245a92a6834a0792ae3250878689b86988eb6b
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,178,1,0.03305218,1661957758,Regular,8c6e7fdfaafd54bdf22834ecb48bcf0185a4abcfa5f8c6f6315de9afa4e604fe
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,179,1,1.96700202,1661957758,Regular,8c6e7fdfaafd54bdf22834ecb48bcf0185a4abcfa5f8c6f6315de9afa4e604fe
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,10,1,0.03305218,1661957758,Regular,0dcc86b8b6d8d6f1af8f5e6fa09d1231062fb0a5bd78aec859628e3738d5a026
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,11,1,1.96700202,1661957758,Regular,0dcc86b8b6d8d6f1af8f5e6fa09d1231062fb0a5bd78aec859628e3738d5a026
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,26,1,0.03305218,1661957758,Regular,1db96c8f22d09b8a1491f43906663d44e808d590076b0493d903d82bcdbf9fa7
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,27,1,1.96700202,1661957758,Regular,1db96c8f22d09b8a1491f43906663d44e808d590076b0493d903d82bcdbf9fa7
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,70,1,0.03305218,1661957758,Regular,b47b7c07eff5eaf96d03208e3f797077aa63a30d431b294bd30ec803640cc7c6
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,71,1,1.96700202,1661957758,Regular,b47b7c07eff5eaf96d03208e3f797077aa63a30d431b294bd30ec803640cc7c6
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,118,1,0.03305218,1661957758,Regular,0d1aa7cbb3c4e5d8615d1bcf3edc5696882a9b898072be7c8838ec0a15ac67e9
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,119,1,1.96700202,1661957758,Regular,0d1aa7cbb3c4e5d8615d1bcf3edc5696882a9b898072be7c8838ec0a15ac67e9
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,152,1,0.03305218,1661957758,Regular,9ddff4ad79a08e0588b81b08bf9d492e6f507c791346f090f2a20f0ea6cb53ee
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,153,1,1.96700202,1661957758,Regular,9ddff4ad79a08e0588b81b08bf9d492e6f507c791346f090f2a20f0ea6cb53ee
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,6,1,0.03305218,1661957758,Regular,3809d9145cc192e6e8b100534d724d28b98eb23d6b5a99e071c59a4c9428455e
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,7,1,1.96700202,1661957758,Regular,3809d9145cc192e6e8b100534d724d28b98eb23d6b5a99e071c59a4c9428455e
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,14,1,0.03305218,1661957758,Regular,b10fc971bf5ddfd598375b5d1eac26e7f09925a0a2549c843eaf333f81c64517
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,15,1,1.96700202,1661957758,Regular,b10fc971bf5ddfd598375b5d1eac26e7f09925a0a2549c843eaf333f81c64517
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,50,1,0.03305218,1661957758,Regular,c3dcac57f8d113e1460a80db5628b05784be41d2402f1336a41c6a12bc4de169
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,51,1,1.96700202,1661957758,Regular,c3dcac57f8d113e1460a80db5628b05784be41d2402f1336a41c6a12bc4de169
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,72,1,0.03305218,1661957758,Regular,290dd3050b50de6933c9794d89503ea212ec61c3dc7237328ff716631d8d94c7
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,73,1,1.96700202,1661957758,Regular,290dd3050b50de6933c9794d89503ea212ec61c3dc7237328ff716631d8d94c7
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,80,1,0.03305218,1661957758,Regular,62586a69b10db7ee7608f52164400ef40a22f483cd9f8abc903d97c41218dfa5
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,81,1,1.96700202,1661957758,Regular,62586a69b10db7ee7608f52164400ef40a22f483cd9f8abc903d97c41218dfa5
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,180,1,0.03305218,1661957758,Regular,3eefd4336a4f76a1d5762114c464af12391d268769aad4f6db7c7dc5c6d750cd
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,181,1,1.96700202,1661957758,Regular,3eefd4336a4f76a1d5762114c464af12391d268769aad4f6db7c7dc5c6d750cd
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,130,1,0.03305218,1661957758,Regular,804c31dadfe75f1f0ad3d3c113f65982cda88e034471e53c52e5cd944a5f600b
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,131,1,1.96700202,1661957758,Regular,804c31dadfe75f1f0ad3d3c113f65982cda88e034471e53c52e5cd944a5f600b
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,168,1,0.03305218,1661957758,Regular,95b50aaa493191009d53108bae01c91e99239833aceeb8c6f5110d7f64f86c04
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,169,1,1.96700202,1661957758,Regular,95b50aaa493191009d53108bae01c91e99239833aceeb8c6f5110d7f64f86c04
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,18,1,0.03305218,1661957758,Regular,0831ddfd882e0b35b8e28be9f04e5edbd62f8cc4d33a5161152651c278217f6a
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,19,1,1.96700202,1661957758,Regular,0831ddfd882e0b35b8e28be9f04e5edbd62f8cc4d33a5161152651c278217f6a
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,32,1,0.03305218,1661957758,Regular,a19da890efe06bd4bee04cba8ba623c685754de83c1c0d5cd46b8b1e8ffc68aa
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,33,1,1.96700202,1661957758,Regular,a19da890efe06bd4bee04cba8ba623c685754de83c1c0d5cd46b8b1e8ffc68aa
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,126,1,0.03305218,1661957758,Regular,627fb72fd5ee0aa743c5ace8a990d0dc8531a09f52a4c46e0224e8ffce3c0bf3
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,127,1,1.96700202,1661957758,Regular,627fb72fd5ee0aa743c5ace8a990d0dc8531a09f52a4c46e0224e8ffce3c0bf3
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,150,1,0.03305218,1661957758,Regular,043892c26f0c2d446452c8b3dfc4ace6b26e274375b71649b0b6fbe7b8c44805
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,151,1,1.96700202,1661957758,Regular,043892c26f0c2d446452c8b3dfc4ace6b26e274375b71649b0b6fbe7b8c44805
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,52,1,0.03305218,1661957758,Regular,eb1527ed69e1b1fe4c01fa93a662b1fd2d9e3b976117fa1b8c8b388a0da67b36
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,53,1,1.96700202,1661957758,Regular,eb1527ed69e1b1fe4c01fa93a662b1fd2d9e3b976117fa1b8c8b388a0da67b36
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,110,1,0.03305218,1661957758,Regular,00190a641eaedffc89dccd8e5a99977695dbce3846fe46b19dc4e5c9bb84ff65
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,111,1,1.96700202,1661957758,Regular,00190a641eaedffc89dccd8e5a99977695dbce3846fe46b19dc4e5c9bb84ff65
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,112,1,0.03305218,1661957758,Regular,3283af3e5598007c5b223f03f21291de95b61d9fbe94fbfe1c04115252e38c5e
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,113,1,1.96700202,1661957758,Regular,3283af3e5598007c5b223f03f21291de95b61d9fbe94fbfe1c04115252e38c5e
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,104,1,0.03305218,1661957758,Regular,2c7d278bc06c065d12bd39bcffd741efeff957eb9a7809fdebb2693b9cf9f429
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,105,1,1.96700202,1661957758,Regular,2c7d278bc06c065d12bd39bcffd741efeff957eb9a7809fdebb2693b9cf9f429
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,76,1,0.03305218,1661957758,Regular,f49124821c1ced44189ae4856f70b658c6ed9529d1d5442e89c256a784ba31d9
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,77,1,1.96700202,1661957758,Regular,f49124821c1ced44189ae4856f70b658c6ed9529d1d5442e89c256a784ba31d9
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,4,1,0.03305218,1661957758,Regular,c1ec1fba22a0faeaf4efc2f1a094f3456e9b9cdefcac5e53b4886ba4ce4e5370
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,5,1,1.96700202,1661957758,Regular,c1ec1fba22a0faeaf4efc2f1a094f3456e9b9cdefcac5e53b4886ba4ce4e5370
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,86,1,0.03305218,1661957758,Regular,ceac9e8ba025236f83aa0bca043ebf8dbb40ce953e8e125718a794bcdd57befa
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,87,1,1.96700202,1661957758,Regular,ceac9e8ba025236f83aa0bca043ebf8dbb40ce953e8e125718a794bcdd57befa
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,102,1,0.03305218,1661957758,Regular,b01c2b67ba97408019dcdb8fc414268163229813205d92b7c0e36aad35b81434
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,103,1,1.96700202,1661957758,Regular,b01c2b67ba97408019dcdb8fc414268163229813205d92b7c0e36aad35b81434
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,42,1,0.03305218,1661957758,Regular,ba4345fc5b6eaa2ec409c3a1bf1b85fd103b973c181f1927bdfb90527d98ebd6
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,43,1,1.96700202,1661957758,Regular,ba4345fc5b6eaa2ec409c3a1bf1b85fd103b973c181f1927bdfb90527d98ebd6
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,62,1,0.03305218,1661957758,Regular,568e6273edee464da6300f90d73590f68f2c08968b251f60676ce7b73516dc2c
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,63,1,1.96700202,1661957758,Regular,568e6273edee464da6300f90d73590f68f2c08968b251f60676ce7b73516dc2c
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,158,1,0.03305218,1661957758,Regular,ef407e4c9e341138970bcfe93a8eae9bdefa6846a2dcf17be53c39af08aaf8a7
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,159,1,1.96700202,1661957758,Regular,ef407e4c9e341138970bcfe93a8eae9bdefa6846a2dcf17be53c39af08aaf8a7
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,54,1,0.03305218,1661957758,Regular,2f23b71252a46b6e85d7762a64a084f5826e18bd5801b9c3677974e6cdaedece
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,55,1,1.96700202,1661957758,Regular,2f23b71252a46b6e85d7762a64a084f5826e18bd5801b9c3677974e6cdaedece
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,166,1,0.03305218,1661957758,Regular,8bd1619d91b9514a130d0c949476a28198b4cda0b5289067829670bee0556725
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,167,1,1.96700202,1661957758,Regular,8bd1619d91b9514a130d0c949476a28198b4cda0b5289067829670bee0556725
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,148,1,0.03305218,1661957758,Regular,09048ff3f1c42af7fe3ba5c24d65c99934e6b50a4640fa30a731db3c8fcb9204
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,149,1,1.96700202,1661957758,Regular,09048ff3f1c42af7fe3ba5c24d65c99934e6b50a4640fa30a731db3c8fcb9204
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,64,1,0.03305218,1661957758,Regular,abda2f322a930af91af11d2345669c81a8f9149c8e1d36a51596e56c83d275ee
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,65,1,1.96700202,1661957758,Regular,abda2f322a930af91af11d2345669c81a8f9149c8e1d36a51596e56c83d275ee
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,172,1,0.03305218,1661957758,Regular,acc1dfdd2b80d77d6e3ac74d683d8d160fbc10dfcac09c72d9a2ceec365429f3
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,173,1,1.96700202,1661957758,Regular,acc1dfdd2b80d77d6e3ac74d683d8d160fbc10dfcac09c72d9a2ceec365429f3
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,106,1,0.03305218,1661957758,Regular,b82c2f0dca74e56378385615f13e24c97629150ed927fb4f1450693b2593bc78
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,107,1,1.96700202,1661957758,Regular,b82c2f0dca74e56378385615f13e24c97629150ed927fb4f1450693b2593bc78
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,182,1,0.03305218,1661957758,Regular,87937b78889e76c7060b1d302c5a958eb6440ff98a2f7c1d5e068a732f4c21db
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,183,1,1.96700202,1661957758,Regular,87937b78889e76c7060b1d302c5a958eb6440ff98a2f7c1d5e068a732f4c21db
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,128,1,0.03305218,1661957758,Regular,477aef9962daf236c5a4d28df4bc56dd09fc2589b02302b0456cdde6781fee82
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,129,1,1.96700202,1661957758,Regular,477aef9962daf236c5a4d28df4bc56dd09fc2589b02302b0456cdde6781fee82
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,164,1,0.03305218,1661957758,Regular,6c392685da42a44738ca510197bd4799df6660d25bd00dbeaecb91f3a04bdf01
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,165,1,1.96700202,1661957758,Regular,6c392685da42a44738ca510197bd4799df6660d25bd00dbeaecb91f3a04bdf01
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,174,1,0.03305218,1661957758,Regular,e1bfb303514b8b8ec4d4aec0ec9a43a0aa4d593cd09012ed9a27f7f343c9e795
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,175,1,1.96700202,1661957758,Regular,e1bfb303514b8b8ec4d4aec0ec9a43a0aa4d593cd09012ed9a27f7f343c9e795
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,170,1,0.03305218,1661957758,Regular,15f90000df4241a5e90c9eaaa8dc286522a452ab9aebe0481c2a9e8d6f853ffc
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,171,1,1.96700202,1661957758,Regular,15f90000df4241a5e90c9eaaa8dc286522a452ab9aebe0481c2a9e8d6f853ffc
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,8,1,0.03305218,1661957758,Regular,e387efbc8ca82f2fa952cc0c2d5cbb3860e29f3f77ebb65dc312553995af4992
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,9,1,1.96700202,1661957758,Regular,e387efbc8ca82f2fa952cc0c2d5cbb3860e29f3f77ebb65dc312553995af4992
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,132,1,0.03305218,1661957758,Regular,b7d4fb97d75e038590d5487d1cd25e5c05732d8004a1e67c4a9cb7d27536e6f4
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,133,1,1.96700202,1661957758,Regular,b7d4fb97d75e038590d5487d1cd25e5c05732d8004a1e67c4a9cb7d27536e6f4
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,88,1,0.03305218,1661957758,Regular,1f26cb82506825226736a1a9d267cf0b469c5dc89f75668c4041a646acd942f0
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,89,1,1.96700202,1661957758,Regular,1f26cb82506825226736a1a9d267cf0b469c5dc89f75668c4041a646acd942f0
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,162,1,0.03305218,1661957758,Regular,1f0bf3e7d12f7d0e8b3f5d99120b276fc32bc277f0384b7d52078fb9546fb578
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,163,1,1.96700202,1661957758,Regular,1f0bf3e7d12f7d0e8b3f5d99120b276fc32bc277f0384b7d52078fb9546fb578
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,30,1,0.03305218,1661957758,Regular,6dd6a0b8f181fe10690267b1081a68084664292a1ebefe2287ef44570f4001c0
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,31,1,1.96700202,1661957758,Regular,6dd6a0b8f181fe10690267b1081a68084664292a1ebefe2287ef44570f4001c0
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,94,1,0.03305218,1661957758,Regular,44a370c707fd224fde06bb098f459ecdbe03e657a81af5400934092ebdbbd7b2
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,95,1,1.96700202,1661957758,Regular,44a370c707fd224fde06bb098f459ecdbe03e657a81af5400934092ebdbbd7b2
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,20,1,0.03305218,1661957758,Regular,be5679c8d1352d8adc9713219648efee614bd4833132cd8cae5c65f237734c78
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,21,1,1.96700202,1661957758,Regular,be5679c8d1352d8adc9713219648efee614bd4833132cd8cae5c65f237734c78
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,186,1,0.03305218,1661957758,Regular,4b8b679a78e7be5525710c26fda99beeb57cbb1d4c5f985a8303ea10736852d6
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,187,1,1.96700202,1661957758,Regular,4b8b679a78e7be5525710c26fda99beeb57cbb1d4c5f985a8303ea10736852d6
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,74,1,0.03305218,1661957758,Regular,0c89f9ec7f3d4a61fcf125cf71a18455e0a0bd49c3664c56897410894da50b6c
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,75,1,1.96700202,1661957758,Regular,0c89f9ec7f3d4a61fcf125cf71a18455e0a0bd49c3664c56897410894da50b6c
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,176,1,0.03305218,1661957758,Regular,4c611fcab9999f20541cf9faa5ec96af4343bf1b0c2fc9211d7fb67e1ac9fa97
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,177,1,1.96700202,1661957758,Regular,4c611fcab9999f20541cf9faa5ec96af4343bf1b0c2fc9211d7fb67e1ac9fa97
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,96,1,0.03305218,1661957758,Regular,53efc887c71efbbb12bd448d2a4bb26af958632b26d376a2b8acbe5a30ee5f48
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,97,1,1.96700202,1661957758,Regular,53efc887c71efbbb12bd448d2a4bb26af958632b26d376a2b8acbe5a30ee5f48
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,124,1,0.03305218,1661957758,Regular,6b1c61e1ba4a505cb5dbbf7219b0a2102f177ad54ff50f768a1b424e0f21a74d
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,125,1,1.96700202,1661957758,Regular,6b1c61e1ba4a505cb5dbbf7219b0a2102f177ad54ff50f768a1b424e0f21a74d
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,16,1,0.03305218,1661957758,Regular,47a8ecd4697ffe4f1749abec924f295fe76fa3192e2401aeec0e74b90a2a947d
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,17,1,1.96700202,1661957758,Regular,47a8ecd4697ffe4f1749abec924f295fe76fa3192e2401aeec0e74b90a2a947d
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,48,1,0.03305218,1661957758,Regular,d92027427e6d365a4b14ed2c61f6fab45729bfcd33bc81f615b13c96bccfe93f
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,49,1,1.96700202,1661957758,Regular,d92027427e6d365a4b14ed2c61f6fab45729bfcd33bc81f615b13c96bccfe93f
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,12,1,0.03305218,1661957758,Regular,266a5136b739d656d2b6285d82211bf1ee747eb54ca179077cd0473d766a4f18
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,13,1,1.96700202,1661957758,Regular,266a5136b739d656d2b6285d82211bf1ee747eb54ca179077cd0473d766a4f18
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,116,1,0.03305218,1661957758,Regular,a7766a08cb7f2942bbef1dd4d34b23de6f9994022b65e3976f5ac1a86de944a3
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,117,1,1.96700202,1661957758,Regular,a7766a08cb7f2942bbef1dd4d34b23de6f9994022b65e3976f5ac1a86de944a3
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,44,1,0.03305218,1661957758,Regular,591dcb1e0942071cfb7d69673cd5db5e2190b61a6afd9fefa633702d386d7d3d
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,45,1,1.96700202,1661957758,Regular,591dcb1e0942071cfb7d69673cd5db5e2190b61a6afd9fefa633702d386d7d3d
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,190,1,0.03305218,1661957758,Regular,c3eee91c935c40f96771be53a91c4ab0da0574affe58c1392479c1a514a0c7e9
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,191,1,1.96700202,1661957758,Regular,c3eee91c935c40f96771be53a91c4ab0da0574affe58c1392479c1a514a0c7e9
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,144,1,0.03305218,1661957758,Regular,e3beb5cabb639a5d4bb7f1e66adf62f960f038e838b2bf06bd574c2c8df9a17b
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,145,1,1.96700202,1661957758,Regular,e3beb5cabb639a5d4bb7f1e66adf62f960f038e838b2bf06bd574c2c8df9a17b
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,188,1,0.03305218,1661957758,Regular,24453b185e541db9febcd15205ab49ef406d0c70c80f21e9c5565570348c85bf
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,189,1,1.96700202,1661957758,Regular,24453b185e541db9febcd15205ab49ef406d0c70c80f21e9c5565570348c85bf
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,134,1,0.03305218,1661957758,Regular,7d0e34d25f2a0a769d3306179aad1140e1ed7ffbbde7247a31e5302b68673205
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,135,1,1.96700202,1661957758,Regular,7d0e34d25f2a0a769d3306179aad1140e1ed7ffbbde7247a31e5302b68673205
d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f,1,194,1,0.03305218,1661957758,Regular,1720af3cc7de0b33f05ec5f86bd2e3e1202239ba7ef28b762ef8711370785ffc
