tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,155,1,1.96725772,1662533005,Regular,c14cb32f067c8adb887ce885d4c90669287d5e43f6fa49bd0bcdc5a30e06a925
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,82,1,0.03279648,1662533005,Regular,1224bcb658cb70272352b8d0b66922d4411a8f288c4dc56c15e8f18561eb4785
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,83,1,1.96725772,1662533005,Regular,1224bcb658cb70272352b8d0b66922d4411a8f288c4dc56c15e8f18561eb4785
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,120,1,0.03279648,1662533005,Regular,40d4fb4ca38ef22bf31ba24172a3f1ec3b4df292056ed4883cdfd7dccc4cec2e
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,121,1,1.96725772,1662533005,Regular,40d4fb4ca38ef22bf31ba24172a3f1ec3b4df292056ed4883cdfd7dccc4cec2e
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,180,1,0.03279648,1662533005,Regular,b9a7370c084d14ecb874dade6867b112c50806c700d35c518c044aa91df94f6c
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,181,1,1.96725772,1662533005,Regular,b9a7370c084d14ecb874dade6867b112c50806c700d35c518c044aa91df94f6c
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,40,1,0.03279648,1662533005,Regular,7d7a966a69b678524869613f6b0d4712c129af68f661733bfc3b22a5228112eb
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,41,1,1.96725772,1662533005,Regular,7d7a966a69b678524869613f6b0d4712c129af68f661733bfc3b22a5228112eb
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,102,1,0.03279648,1662533005,Regular,bad788bf72a0c012a1adf0656d75436d978bf57b8a9ed2e54dd999d09f77a9fa
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,103,1,1.96725772,1662533005,Regular,bad788bf72a0c012a1adf0656d75436d978bf57b8a9ed2e54dd999d09f77a9fa
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,110,1,0.03279648,1662533005,Regular,848d585a46116f5c0c38dbc121bb78492c8f3fc3c29c89f49195e6c044d70baa
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,111,1,1.96725772,1662533005,Regular,848d585a46116f5c0c38dbc121bb78492c8f3fc3c29c89f49195e6c044d70baa
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,140,1,0.03279648,1662533005,Regular,d6263b4fd4c31dcc4987abccb9572a791cac45d4ea435308a09fdecb69ac600d
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,141,1,1.96725772,1662533005,Regular,d6263b4fd4c31dcc4987abccb9572a791cac45d4ea435308a09fdecb69ac600d
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,192,1,0.03279648,1662533005,Regular,9f710659c89c6b5ea7403c519a349790fcff510227570d8c637e21da69cf0322
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,193,1,1.96725772,1662533005,Regular,9f710659c89c6b5ea7403c519a349790fcff510227570d8c637e21da69cf0322
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,76,1,0.03279648,1662533005,Regular,22a737cd31404fc8c295c2295abc84eb7acfd7953929e1e8e6f81aaf91fe20b9
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,77,1,1.96725772,1662533005,Regular,22a737cd31404fc8c295c2295abc84eb7acfd7953929e1e8e6f81aaf91fe20b9
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,114,1,0.03279648,1662533005,Regular,2273f0b5f8333107dc526c1cbad0594c76af55cd07cb5e9480be57c9f7a88d8d
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,115,1,1.96725772,1662533005,Regular,2273f0b5f8333107dc526c1cbad0594c76af55cd07cb5e9480be57c9f7a88d8d
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,44,1,0.03279648,1662533005,Regular,d3302cbca50c9dc3ca81d870ac9c202c37de2aa16746c8a8d03db1dd6fe7fd95
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,45,1,1.96725772,1662533005,Regular,d3302cbca50c9dc3ca81d870ac9c202c37de2aa16746c8a8d03db1dd6fe7fd95
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,10,1,0.03279648,1662533005,Regular,52884f2e7dce320eee7d35573893e7d1e631ddc6d1b26165e5b93ec9b7786c25
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,11,1,1.96725772,1662533005,Regular,52884f2e7dce320eee7d35573893e7d1e631ddc6d1b26165e5b93ec9b7786c25
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,16,1,0.03279648,1662533005,Regular,ae285c97e732940e0c6d23595b3889377b6c25c66981934107e5c698c2f1ca4a
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,17,1,1.96725772,1662533005,Regular,ae285c97e732940e0c6d23595b3889377b6c25c66981934107e5c698c2f1ca4a
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,32,1,0.03279648,1662533005,Regular,8d20090c846f3aa125e3951285e824a6d41ab76093acf17978edbf15d4840dea
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,33,1,1.96725772,1662533005,Regular,8d20090c846f3aa125e3951285e824a6d41ab76093acf17978edbf15d4840dea
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,70,1,0.03279648,1662533005,Regular,f7566ea5b3f9c865c9a3d60aa9573077be7c8fa8a844fe0c25de604e4e111c3a
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,71,1,1.96725772,1662533005,Regular,f7566ea5b3f9c865c9a3d60aa9573077be7c8fa8a844fe0c25de604e4e111c3a
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,152,1,0.03279648,1662533005,Regular,92cc14394e986f894dcfc29b27e82c480c2f3dd1e6d4f2090ec95a61db46280f
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,153,1,1.96725772,1662533005,Regular,92cc14394e986f894dcfc29b27e82c480c2f3dd1e6d4f2090ec95a61db46280f
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,186,1,0.03279648,1662533005,Regular,e8c85ed796dd8f35a79ec73f30fd35c3f50b1b21f90fd0aad0591866827949b1
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,187,1,1.96725772,1662533005,Regular,e8c85ed796dd8f35a79ec73f30fd35c3f50b1b21f90fd0aad0591866827949b1
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,118,1,0.03279648,1662533005,Regular,a57cef5c04397a19352e0639310dc7a8cb79f8d3e5176081ba391b806c9e85f0
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,119,1,1.96725772,1662533005,Regular,a57cef5c04397a19352e0639310dc7a8cb79f8d3e5176081ba391b806c9e85f0
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,112,1,0.03279648,1662533005,Regular,f1267c20142808f4d1cd21bc5f00106d9c1be692c2df3cbe2768288da3ceb60b
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,113,1,1.96725772,1662533005,Regular,f1267c20142808f4d1cd21bc5f00106d9c1be692c2df3cbe2768288da3ceb60b
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,6,1,0.03279648,1662533005,Regular,e8a957683926240684a6e837d644f41c4447c5b1d47e724caaaba88d418182fc
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,7,1,1.96725772,1662533005,Regular,e8a957683926240684a6e837d644f41c4447c5b1d47e724caaaba88d418182fc
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,34,1,0.03279648,1662533005,Regular,b7ee9b6124bf3329ead1728643fc8283be6b352557cdef9eb63778cdc1e273c7
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,35,1,1.96725772,1662533005,Regular,b7ee9b6124bf3329ead1728643fc8283be6b352557cdef9eb63778cdc1e273c7
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,174,1,0.03279648,1662533005,Regular,779c1e471d4a3ce7a6ecbb40b4ffa3c2d34496e8f1e307c1c37190dc1173df47
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,175,1,1.96725772,1662533005,Regular,779c1e471d4a3ce7a6ecbb40b4ffa3c2d34496e8f1e307c1c37190dc1173df47
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,92,1,0.03279648,1662533005,Regular,57edaf841531d9ab0b728e4ded17544c213bb2547c9ee9429d4d39b6bd588c94
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,93,1,1.96725772,1662533005,Regular,57edaf841531d9ab0b728e4ded17544c213bb2547c9ee9429d4d39b6bd588c94
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,148,1,0.03279648,1662533005,Regular,e6ff8e5838063d4d481bee11a4ac624b56cd374ed7c87de70e13067e5975fc98
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,149,1,1.96725772,1662533005,Regular,e6ff8e5838063d4d481bee11a4ac624b56cd374ed7c87de70e13067e5975fc98
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,68,1,0.03279648,1662533005,Regular,163c9ea12e940dc237f830b2ecb1f15c663230e23018542b5989815b0c4ecfff
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,69,1,1.96725772,1662533005,Regular,163c9ea12e940dc237f830b2ecb1f15c663230e23018542b5989815b0c4ecfff
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,124,1,0.03279648,1662533005,Regular,daf1fe72cf1e2be5347b32d0ee5c1557c074b442b9dd04b7812ed0a5fd404a45
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,125,1,1.96725772,1662533005,Regular,daf1fe72cf1e2be5347b32d0ee5c1557c074b442b9dd04b7812ed0a5fd404a45
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,156,1,0.03279648,1662533005,Regular,44152e4101f56e3cd8675ee9346c1ffe367f3658502180d8c2e4752f4b5a9907
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,157,1,1.96725772,1662533005,Regular,44152e4101f56e3cd8675ee9346c1ffe367f3658502180d8c2e4752f4b5a9907
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,18,1,0.03279648,1662533005,Regular,e83f48637e0b8e68a3377eb3d701f5d84ee915de91a8ac1ef94e49d5981456ef
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,19,1,1.96725772,1662533005,Regular,e83f48637e0b8e68a3377eb3d701f5d84ee915de91a8ac1ef94e49d5981456ef
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,86,1,0.03279648,1662533005,Regular,0148c1a96578072ffa32ceedd6440e4a23609bc885c2b63cbf784b13505d347a
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,87,1,1.96725772,1662533005,Regular,0148c1a96578072ffa32ceedd6440e4a23609bc885c2b63cbf784b13505d347a
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,122,1,0.03279648,1662533005,Regular,925c94e8c072f02db4e331f0408deac9588a4b555cf6c67b53043f877b683812
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,123,1,1.96725772,1662533005,Regular,925c94e8c072f02db4e331f0408deac9588a4b555cf6c67b53043f877b683812
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,176,1,0.03279648,1662533005,Regular,43e2740cdd02aea7e36b8e699f61069740483415ec29f1d1d1a7de7e167c2941
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,177,1,1.96725772,1662533005,Regular,43e2740cdd02aea7e36b8e699f61069740483415ec29f1d1d1a7de7e167c2941
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,8,1,0.03279648,1662533005,Regular,b023bc9bc3bbca3e794a503f92c06cf620e28de61b7c05c84e65fd82d58dca6a
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,9,1,1.96725772,1662533005,Regular,b023bc9bc3bbca3e794a503f92c06cf620e28de61b7c05c84e65fd82d58dca6a
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,26,1,0.03279648,1662533005,Regular,6e5ec71f82f188a08b69f381eaad7ddb12b374d93a7296473890249f5e742d77
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,27,1,1.96725772,1662533005,Regular,6e5ec71f82f188a08b69f381eaad7ddb12b374d93a7296473890249f5e742d77
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,136,1,0.03279648,1662533005,Regular,ab08a7213fab65ed7bf1ce060af7e3fac38333b8cbaeddee21a84a94f8d377c9
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,137,1,1.96725772,1662533005,Regular,ab08a7213fab65ed7bf1ce060af7e3fac38333b8cbaeddee21a84a94f8d377c9
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,142,1,0.03279648,1662533005,Regular,6c279df2cafdc71b80bae8aae9c20d250ad23cb3e61a48ec8e723b7627b8347b
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,143,1,1.96725772,1662533005,Regular,6c279df2cafdc71b80bae8aae9c20d250ad23cb3e61a48ec8e723b7627b8347b
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,28,1,0.03279648,1662533005,Regular,bdab250fb6b3140035d4f9d312a37a5df41fdbcadb3101170bce587eddd436ce
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,29,1,1.96725772,1662533005,Regular,bdab250fb6b3140035d4f9d312a37a5df41fdbcadb3101170bce587eddd436ce
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,78,1,0.03279648,1662533005,Regular,2da0c9738bf692960e358c57aad370e4f5fa9e557c090877955da37d236b6d7f
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,79,1,1.96725772,1662533005,Regular,2da0c9738bf692960e358c57aad370e4f5fa9e557c090877955da37d236b6d7f
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,88,1,0.03279648,1662533005,Regular,fd5b38be919e5ab17d94ea0a276116ec8e1719e477b73e2aec6f1ffda9741b1e
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,89,1,1.96725772,1662533005,Regular,fd5b38be919e5ab17d94ea0a276116ec8e1719e477b73e2aec6f1ffda9741b1e
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,108,1,0.03279648,1662533005,Regular,7b29773771b7e58eee4419fba1f418613c9c18c1793e319fb6449cbb34385fa8
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,109,1,1.96725772,1662533005,Regular,7b29773771b7e58eee4419fba1f418613c9c18c1793e319fb6449cbb34385fa8
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,94,1,0.03279648,1662533005,Regular,f057f677cc2bfcc67977b49d3978a793612d20d312f81c4239ef4aec963c5055
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,95,1,1.96725772,1662533005,Regular,f057f677cc2bfcc67977b49d3978a793612d20d312f81c4239ef4aec963c5055
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,162,1,0.03279648,1662533005,Regular,cacf8a92e78a6614884951e7c968519110e3e1c4a9d20bc3cf906e4dd7b3e8e2
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,163,1,1.96725772,1662533005,Regular,cacf8a92e78a6614884951e7c968519110e3e1c4a9d20bc3cf906e4dd7b3e8e2
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,178,1,0.03279648,1662533005,Regular,7b30057a5bd41783ceebb732fc5fbdd705815330cd6c3b74832de3405c7de69d
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,179,1,1.96725772,1662533005,Regular,7b30057a5bd41783ceebb732fc5fbdd705815330cd6c3b74832de3405c7de69d
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,50,1,0.03279648,1662533005,Regular,bb229dbe06237a04b510e9894bf6370cf145be4d3353aa6a89629c8a14add820
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,51,1,1.96725772,1662533005,Regular,bb229dbe06237a04b510e9894bf6370cf145be4d3353aa6a89629c8a14add820
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,160,1,0.03279648,1662533005,Regular,f2677f36fc469790bda25577753afc3eb212422a221901c0f62df0680c291bdf
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,161,1,1.96725772,1662533005,Regular,f2677f36fc469790bda25577753afc3eb212422a221901c0f62df0680c291bdf
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,188,1,0.03279648,1662533005,Regular,12883c618f14ce9f3170002560fa588f9861e286a69e8b4c77234fd5d44f807a
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,189,1,1.96725772,1662533005,Regular,12883c618f14ce9f3170002560fa588f9861e286a69e8b4c77234fd5d44f807a
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,194,1,0.03279648,1662533005,Regular,f4b2ca2dcf077eeb40acc2e5906ba4cfc43f826a3750181f02237a30ae211e3f
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,195,1,1.96725772,1662533005,Regular,f4b2ca2dcf077eeb40acc2e5906ba4cfc43f826a3750181f02237a30ae211e3f
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,64,1,0.03279648,1662533005,Regular,507fa6d3b6e2815626e0624b16fd2fe4a596cf5ec3adc1963ef9069f232dfdb9
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,65,1,1.96725772,1662533005,Regular,507fa6d3b6e2815626e0624b16fd2fe4a596cf5ec3adc1963ef9069f232dfdb9
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,134,1,0.03279648,1662533005,Regular,75071c3bdd79f5618523a9b690c587ae42caad43f368a6b597b4e0df87814078
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,135,1,1.96725772,1662533005,Regular,75071c3bdd79f5618523a9b690c587ae42caad43f368a6b597b4e0df87814078
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,168,1,0.03279648,1662533005,Regular,f0ef8b1dca4d3911b12d301d3c1a132f47b947ad7fca4c333ec3756b0d35a899
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,169,1,1.96725772,1662533005,Regular,f0ef8b1dca4d3911b12d301d3c1a132f47b947ad7fca4c333ec3756b0d35a899
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,184,1,0.03279648,1662533005,Regular,0f095f98cc8faf50d52bf503959035a9d6cd205ef775a5520e71c76b1768074d
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,185,1,1.96725772,1662533005,Regular,0f095f98cc8faf50d52bf503959035a9d6cd205ef775a5520e71c76b1768074d
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,2,1,0.03279648,1662533005,Regular,df4d7a531be39a4b7b2cee4c2902a007d79d57a8ac0aa069a9b0bc8515f71ea9
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,3,1,1.96725772,1662533005,Regular,df4d7a531be39a4b7b2cee4c2902a007d79d57a8ac0aa069a9b0bc8515f71ea9
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,38,1,0.03279648,1662533005,Regular,b29cc2f0cde384ffdbe0c8fdef7e8aa08d9e1f8003f58cefa8aebdac1f0ca5f4
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,39,1,1.96725772,1662533005,Regular,b29cc2f0cde384ffdbe0c8fdef7e8aa08d9e1f8003f58cefa8aebdac1f0ca5f4
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,116,1,0.03279648,1662533005,Regular,0115cf7d6fd7ffe6fb3e0ac750cebdd2f0085d97d5581ac1fe4e7a570e963d58
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,117,1,1.96725772,1662533005,Regular,0115cf7d6fd7ffe6fb3e0ac750cebdd2f0085d97d5581ac1fe4e7a570e963d58
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,146,1,0.03279648,1662533005,Regular,db005f89baa464fd200fffbfe374e9a75f0d9ad6344b80093c35b1214e084174
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,147,1,1.96725772,1662533005,Regular,db005f89baa464fd200fffbfe374e9a75f0d9ad6344b80093c35b1214e084174
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,56,1,0.03279648,1662533005,Regular,223df3105cd0ba71a9df696ed99557869538c31a2f256eeb3a3cc3a2329a7eb3
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,57,1,1.96725772,1662533005,Regular,223df3105cd0ba71a9df696ed99557869538c31a2f256eeb3a3cc3a2329a7eb3
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,74,1,0.03279648,1662533005,Regular,f7837f4fefbcc03ab4ec1f83f2523006d25aca3092c2bddff69874751bc50c57
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,75,1,1.96725772,1662533005,Regular,f7837f4fefbcc03ab4ec1f83f2523006d25aca3092c2bddff69874751bc50c57
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,14,1,0.03279648,1662533005,Regular,019a2556a622e55fd3e870453171c39755ee6a6a704b824d799f9cee156b6bb2
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,15,1,1.96725772,1662533005,Regular,019a2556a622e55fd3e870453171c39755ee6a6a704b824d799f9cee156b6bb2
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,106,1,0.03279648,1662533005,Regular,ffe07ebf9766d4601b828ff75f7e9937b1597e4dae41c3afd9c70010f466d991
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,107,1,1.96725772,1662533005,Regular,ffe07ebf9766d4601b828ff75f7e9937b1597e4dae41c3afd9c70010f466d991
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,172,1,0.03279648,1662533005,Regular,d4bbdf117daca2b289350dbd0eda17f0df4fa85515b20187fadb7abba00855b7
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,173,1,1.96725772,1662533005,Regular,d4bbdf117daca2b289350dbd0eda17f0df4fa85515b20187fadb7abba00855b7
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,150,1,0.03279648,1662533005,Regular,ea2d68e7b17228241b05b5720a8747a6be28bb96147d72ab4654ec29dfd4c574
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,151,1,1.96725772,1662533005,Regular,ea2d68e7b17228241b05b5720a8747a6be28bb96147d72ab4654ec29dfd4c574
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,126,1,0.03279648,1662533005,Regular,8797b67630c9f9d648e6c008552d48024acaf3aa6123c6c1eb2ad6990dc5d1ea
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,127,1,1.96725772,1662533005,Regular,8797b67630c9f9d648e6c008552d48024acaf3aa6123c6c1eb2ad6990dc5d1ea
efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56,1,48,1,0.03279648,1662533005,Regular,320f66deee1ac0daf6f3f17fcce029fd20e1f1b5c71072ca5f96cfa267a36778
