tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c60f5e4e3c4c93c29af49d9d82a555c03c3ac7321b959a54b2e474b0a98d5b4,-1,1,1,3.59274088,1673266357,Vote,aa19e2080c3bc3d58f5b96af7e16ed7839ca963f95f68f61f21d40b8fe9ba286
53db84d90ee180fea032098f668ed43766d28038cf000affb5c33db4860bb7fc,-1,1,1,2.1252423,1673244804,Vote,8979e1397b3c24d3cd0fb1d01a351ce1f9812327655180c6de90234ed82197aa
4ece941ef4d8623ac6c13923fec8bda2c2e753b49af706698f8e6716df06581d,-1,1,1,3.61038954,1673190348,Vote,68d310b203d993c6cf941ad014cdbb1d38510cfe52c07e9acbde603db0e041e3
7cf36307cefa5d7e158368ea609d4d4ca95aa5a5365275522c99a68ef23d9714,-1,1,1,2.3071578,1673093474,Vote,2c88fd125f3b094882378f393c5d9f88bf257db303753c7861a17396e8238303
b5dc0f9bcd6592df191f5a8433d73974a35b1c6c9f82b3534e68702886d94c80,-1,1,1,2,1673077533,Vote,2527514e61bbda7c72fc90a7c0a975564e381320ad76aa6b42398b8b43517d7d
197f7a9b4a2b51a27913d17ae3e76ee4a8cf87e9d7f81bf2670b4e21a92c5b69,-1,1,1,2.3071578,1673010867,Vote,5b5cba266128529b26443d82a91fe82630c36a10ef977289a76caf76398528d2
5b710c45beeeacd4f30ab0f3459ad15d91acfd138a02c00addaead3476524a10,-1,1,1,2.3071578,1672982256,Vote,daf17984b3bbf60225bcaf520fde9037c220c13b8ecfa024c41cc79bfaf55d2f
2ee654cb8366e167e3ff695e626499f7c78e9da5a92a846d92f0a9ac34b9ec6d,-1,1,1,2,1672982155,Vote,59739bb3667bba32907196a46ded959ddf09ab1dc50e6dc8160125f4317b5bc7
a94a15cd5c19db4a1b23702d7a04df92dc6419027b6b4b0db94f8d40af7ce817,-1,1,1,2.3071578,1672785511,Vote,bc07afd1f484d9e58c54a10a03db2222b9553898e92f5c8ed7ca125c4825b2f5
6dc8098ff0c1e781a301d09e69f386f5cb7f0b1e6ab4175ea98afc92497406f0,-1,1,1,2.83341222,1672695211,Vote,f4ffc578a7300df3c59f9ac3e4550e67a3e545f8cbae1b9362f2dd9c76f48e6d
5d588b21c0e42d5e6a6ddc78b42af7c36e946c752f4b20a298545820626fdb33,-1,1,1,7.73133044,1672664293,Vote,c186f029f3b407e07666b8c5eafa7c1c8c483041045507e643ae52c9c4003c07
242a33953b4e9002ade82d227c7cd649eb86bcc19d23055c15044e105fd47568,-1,1,1,7.73133044,1672657682,Vote,792be87f1606b0acf3165c34347c04a50507604e1fcafdc8b25c8f5a94ba9b11
a1f0970a5f542e63ed3c97be5861a911882c57c8e362dd7a7c0514bc5cd67d8f,-1,1,1,3.32613473,1672655193,Vote,549afc878794b303d224cba5d63a829bbdf21502a2c45993f577f0b5ed67d3f1
1bdfc5495ed504f445305c373dfffe25e880e8da62127082b7a209ab732c4e46,-1,1,1,2.12980017,1672650073,Vote,8bd0edb41943d5356e5bac6e65d80b13f3f1c353b133824f1bda2115a1fd8684
02f003ca5c332193ea82b71b958449610cf6b09b4015165aa58a0688302bfc79,-1,1,1,3.59274088,1672644358,Vote,a97c7f76578c4523125bb0af2b8aca52e3e514bfe032e808facdcebbf0f8c8d3
a9cf3a227519e43383af4220109e4759bd94996b4a9c36d0de1b79a7f0ec4c4b,-1,1,1,2.22041772,1672644358,Vote,223fcc07691d48557029ab05f9c2b77955eab9d782197124dba77998db621fc2
91f67fbb7dbd2c0ec3709232240aba240848bedffbb2a98135d42f8458c29011,-1,1,1,2.36185549,1672637981,Vote,bd9159013343d1b186fa07ba8ddd96c13973738e9cfe588c0c0457645f0306f7
e1ba54257f6e5e8de6f4de4bc0015fd6c9cb8267e7bc79cf8460a32b00c23da1,-1,1,1,7.73133044,1672629279,Vote,c4241450005c812d24626248eab6a71bb36d5ae7ebdc67806bef82dc72f5a916
947244c504648b584b880e0fdadebca8826d6ab6ea94b45e31f6f5c17c0ec734,-1,1,1,2,1672603084,Vote,44cd0850c905faa8c1339f32e9bf0d4a47ca158c3e87683a200f9ccdfc98e2ea
89993c021cff8bee2af61d725a76752990d19ebd54e8826ba676dddfbaf58104,-1,1,1,7.73133044,1672577505,Vote,fba9ae44934e75df4e6fec2b922c0cef781f11ab28662c92e203957a48dd32d4
a9baefff0af6d3136219432aafe07fcc8dc32f46c708738e16a5fdba38aa5d81,-1,1,1,2.3071578,1672564576,Vote,82043faa24875155176f2e27471a4f239d00ced4b00517f0f9c9a894c94e6965
845cf356d8749ec60027e7874f5ac4412085ad2c9b5acafb458e6108a3f06901,-1,1,1,2,1672546916,Vote,c33a16eacc100916bfd12e56e763440027f938b9daf3d8a290bc237c4eac2bc6
82f9eb19031083983b182d0f8596cca2600b633ffc751f2d93e72f8558f4113c,-1,1,1,5.36963265,1672411962,Vote,a8310571f3f42a937b3d478a02cf0fe97aa1f8872df8fdf927d9b53235e1d00e
d9da8f99923e4626dcf4b03438a4b0e9cd99e6cf3752dbf73fe7827b5c3529cf,-1,1,1,2,1672320465,Vote,65e8018e7e01df7394820d648292f292fb6d1196fd96a66cd77351a101716b65
cc4f4d6c9dd81ec2e110297ed3ab9a5adbffc070bea9a1df4e50c4d7f3908054,-1,1,1,2.3071578,1672295843,Vote,429797664f3369ee67cb6b78adef311eec13b3c0edab084c0f1a19bf2f9b7af6
f59a025365776962f5584242a5043a5837459a5a1e4627cb184b90bb3733695a,-1,1,1,2.3071578,1672263680,Vote,a626f208000bc007e1eb80563be1a04840d8e59aaa022af5c7300237e60a24fa
253e7a503fbec6c27a636c5f78d3ed3bcd31b9f4ed2d8e1115025e8c1ffcc1bb,-1,1,1,2.3071578,1672231879,Vote,ff82208fc2bbbc46946d08fcc4cb7bad639fe23efcbe446fdf10f33bac50edbd
dca883df49201b5031d5dc4226ec9c9159309f6c3a0e218dc456c9aa14bca753,-1,1,1,3.32613473,1672206798,Vote,d00abaf316301e99b50c8e3f22299f9cece465cf91c92d1f9a53f0148ea348bd
22cb763b237f6b974d8fdac5f2fe062721523057352319752db5e6e4a9251b4d,-1,1,1,2,1672193703,Vote,6b23c96ec0c818d5a4894ed6edb0b9f07530b1688dd2db9cf842c1a5f098ed9b
c85fb046538bf2a692265aa175e5d74be7ae4a3c2d0590d38609e7b9f8b1edd2,-1,1,1,2.3071578,1672176261,Vote,9d51d5f5b6270d769b75b9919c12459543d0c97663c3cc7921681ab2719b2c83
f0edddf8958375e01fdc50d9c7657c24b0d7002681106b10a776222b0132882d,-1,1,1,7.73133044,1672141757,Vote,8ec7815b0e800ce306a2a091a4a885a205db4b5db010df9d64b5e50c41e9fe95
d380e429130cee856c8d35a91ee286655f9c52c10b38b3f8ada3ae8d6d8d127d,-1,1,1,2.3071578,1672128008,Vote,cecf62a51aef6321418b3e22a7ba6d0a71ebcf2699829a1f7571f5f9dcef00e5
ca02c7f77f7c0749e0448266f8c87965bf4f8a977564abc6a1a137ae22a34c44,-1,1,1,2.74397224,1672121040,Vote,0d1b9005ab783c018e5fe4b833200aec72f3585035106b918974566c48527764
686e4e4fc2c0e3dcfcdeb3224f0297cc1753c676aa50cd7794b74c192f7b0aaf,-1,1,1,2.53793777,1672068095,Vote,c6c6719075649648fc421664e3c539a694fafc241f1c734301b29af9479e768f
329df0cebac416b59dc71982f36109c2b564c1b21a701d2e560a8c0929d54645,-1,1,1,7.73133044,1671986241,Vote,b3c7e94a5e1c2d3ed60e847d17cabed27c9f02b27ae7e9853de0f2f7a122022c
28355c16459923a7b6b628a07d4029d3541682a8da60f076ad772815e30369d4,-1,1,1,2.2221037,1671982670,Vote,990dc9c1491a3abcd65a838700365f5eaa653d913998e8e37ed0e9a68a91410a
398e5c83e274ae591af04b8b1aa88831b1f87f4fde2720908f6fd789807a0811,-1,1,1,2,1671965178,Vote,ae9b2bdf7b28ddd1478151eed1d5a50d25712f3acd865d018804752ead87982d
c13cdb5efec7ae9ca6534e65e4e7aa805931bf0605031e1ae2a9432be77c20f9,-1,1,1,7.73133044,1671961625,Vote,62fe7b2fbc4e914aadb1c4561ed0a2275a296a770cca9527646d089fd47ff472
b6986499076e33d7da0742973c4e71b4182996fa4a9f5f8472068b7e93d525ca,-1,1,1,2.3071578,1671943203,Vote,8b4b5949a0e46719dea9e1b5c26a0fff0b5d5c3a384aec5180ad276b07ac5acd
ad1da228bc362a2b24189b83b23491f4cb7b2b18e2e5610076e9a218f00822d9,-1,1,1,7.73133044,1671922333,Vote,788143fdcf8de997fdf0010a96a8e07cf9ec7ccd0610cf3283170d31ecd0e771
03ca52019c24114653d8b1b5755b9728dd70f6b5618e9708cb9f6a429cf549e9,1,0,1,2.3071578,1671828814,Ticket,bddc70ed527644c5d8e776318a818b7d641b708c9a1295569b025e6ad5347525
0ed1d5fc51b076605e9abec2be325bd36f3d5474961d5bbe2854946285b5ce94,1,0,1,2.3071578,1671828814,Ticket,6a0362a745dda2402c477834747703b6dc9aec52eec9e68e2da2fe37611ef2f7
1ca294e3e9fbc27d98fde0b4c446bb277308b7b820de080ec2e3917b9a4e303d,1,0,1,2.3071578,1671828814,Ticket,577f4f6f05a78390db3528aa546641368a245678430f239e5a10644db77c9964
3207455062cf58d2235905b157296fea6a6fb875008c9f965af47ccff13c6324,1,0,1,2.3071578,1671828814,Ticket,3aea3a08a3d6ac1b41c2143c96ba6e30fa901ec401147ee8c3833259bf6a26c3
5b5cba266128529b26443d82a91fe82630c36a10ef977289a76caf76398528d2,1,0,1,2.3071578,1671828814,Ticket,197f7a9b4a2b51a27913d17ae3e76ee4a8cf87e9d7f81bf2670b4e21a92c5b69
758f567a90985181190310ed4880dbcfd99459b3f9595c6a0469350cc1525c3d,1,0,1,2.3071578,1671828814,Ticket,2a1a14cbee486071761d0c3c4ddfeca09a4ad72b31bba1585f9c1aadd790a30b
82043faa24875155176f2e27471a4f239d00ced4b00517f0f9c9a894c94e6965,1,0,1,2.3071578,1671828814,Ticket,a9baefff0af6d3136219432aafe07fcc8dc32f46c708738e16a5fdba38aa5d81
85ee2c7dcfa735d6454ccefa19dc13fe6cebaf8622e18db3713fdbd420d8ece6,1,0,1,2.3071578,1671828814,Ticket,b7ad47a7c921fa0b5cd9b4e2db81f3d7e0e45803bba7f008cb0796393a32cf5f
8a04ee86246b19ae71c484b7e0626aa66dcdd1124dbd69d129cc447de0feb10b,1,0,1,2.3071578,1671828814,Ticket,91112aa58f768a1c5107477e22c69f2bd9640b2237bda8d68b39c98cf8f34ddb
9d51d5f5b6270d769b75b9919c12459543d0c97663c3cc7921681ab2719b2c83,1,0,1,2.3071578,1671828814,Ticket,c85fb046538bf2a692265aa175e5d74be7ae4a3c2d0590d38609e7b9f8b1edd2
9e4923e350b6ddef3604ee683199f9b7c6e7249a9cd781107a7e31da8296296f,1,0,1,2.3071578,1671828814,Ticket,ddb141667483a44930586a93e6ce7d1bb0833f456d0d0487d441014709048de5
a626f208000bc007e1eb80563be1a04840d8e59aaa022af5c7300237e60a24fa,1,0,1,2.3071578,1671828814,Ticket,f59a025365776962f5584242a5043a5837459a5a1e4627cb184b90bb3733695a
a78346d845cc1b0cce81d8d199beabda35e39b8f861fee7a2f46eadbce8b8fe2,1,0,1,2.3071578,1671828814,Ticket,eeb65fbdb25f2df644cd7e04179e8c5685309a4f104b4653853744014d33886e
ab82180b31fc936627ece93bb85d06c1ea75d656ec51ee1dd92e3f6c5c9ce35e,1,0,1,2.3071578,1671828814,Ticket,35ca3e81b37277b5a1b5ac6fcb1e15451f25b48f44b9f1159d709cab8b019c27
adeeaacb39cdc30f43e768053893fab7f984fe3a62d7eeba1b2855ea23bef6ab,1,0,1,2.3071578,1671828814,Ticket,ed6570a163c81c3113527d8731ca35a4799dd30ff9171ad24abfdf80663ec138
ebe2fba508ad4e26cf71d4680604b01c0ad2f91cd722d68af2b788412b6c0e7b,1,0,1,2.3071578,1671828814,Ticket,6fe67569113be11e79c93c96ae3a9c36b77e385da1cb4a7b324e01c6231f0d48
02ef708205bd07c41b354e5e29b47180c693eb0608ffe1db7973d33de8a446d0,1,0,1,2.3071578,1671828140,Ticket,d74d68a10ee7f201a62af2def3cec41ff8a1c40633a01fdfda752003d63b0fd5
20a3baba2f4214280bb3f814cd4a1ad1178a7165e432ac497e1eff7d27a5c785,1,0,1,2.3071578,1671828140,Ticket,33ffa520dd0bf77b54ea6a17f6304b8780d45e4493343b133ba69e414b372a7e
2846e226d39db4fda3f7f1bdab4537f36ad3c9ffdb3aa7aeb6bdb65b69658865,1,0,1,2.3071578,1671828140,Ticket,4d68743936e0a55bc2d69077995bb5c3487d15396b629a3b2a99eee52f2b1ae5
2c88fd125f3b094882378f393c5d9f88bf257db303753c7861a17396e8238303,1,0,1,2.3071578,1671828140,Ticket,7cf36307cefa5d7e158368ea609d4d4ca95aa5a5365275522c99a68ef23d9714
35f59651c658032b628da6d9157c1957c2b7e52a5b50c7d0a7aa56ce42548a29,1,0,1,2.3071578,1671828140,Ticket,7480e57b682ba8ecc8c906dd0cdd7b1bc89707eb82e17f07bd02bda5b37b7b74
429797664f3369ee67cb6b78adef311eec13b3c0edab084c0f1a19bf2f9b7af6,1,0,1,2.3071578,1671828140,Ticket,cc4f4d6c9dd81ec2e110297ed3ab9a5adbffc070bea9a1df4e50c4d7f3908054
5447133c3fdfd8b7d420ee700f8fd86e388513ca8649c9f1a35e06c10d9b80e8,1,0,1,2.3071578,1671828140,Ticket,bbe420ccb7f2f5e53bb76027ee1f56906fce18190a602b809fb9b9108e4d09ca
56e5f2b68f4f5c070c9c9b6847e71bb28fd624fe9584decbedccfecca6b122ed,1,0,1,2.3071578,1671828140,Ticket,a3f46b26aa15fe468c2f9d0764db48d3b8ba82a95411fa7c7d1bba92c17dc9f2
81707628690e9d0baca40e3963fc0575f55ce0f53ad649ccb7d814cbdb5c7298,1,0,1,2.3071578,1671828140,Ticket,d1b9c012b78af01262357302fd12d6d0bcbc13e1372218958cedda22c1f02c10
827860e2bd547e60a8d8284086b2d7dbe90c14fbb899017161cc1359e3a8f7fb,1,0,1,2.3071578,1671828140,Ticket,44d7aa7f61530b095c6f3a9ab5db180bf735b5035e09714ad9b4a3964522b431
82d96b7074d3a4c5662febabca0b369857c610d9ecebde3b047a082f6dfb9d3d,1,0,1,2.3071578,1671828140,Ticket,5a712a3645be0d5428320bf42c386c299559d2489957a8962a9d9cff6a61517e
8b4b5949a0e46719dea9e1b5c26a0fff0b5d5c3a384aec5180ad276b07ac5acd,1,0,1,2.3071578,1671828140,Ticket,b6986499076e33d7da0742973c4e71b4182996fa4a9f5f8472068b7e93d525ca
bc07afd1f484d9e58c54a10a03db2222b9553898e92f5c8ed7ca125c4825b2f5,1,0,1,2.3071578,1671828140,Ticket,a94a15cd5c19db4a1b23702d7a04df92dc6419027b6b4b0db94f8d40af7ce817
cecf62a51aef6321418b3e22a7ba6d0a71ebcf2699829a1f7571f5f9dcef00e5,1,0,1,2.3071578,1671828140,Ticket,d380e429130cee856c8d35a91ee286655f9c52c10b38b3f8ada3ae8d6d8d127d
daf17984b3bbf60225bcaf520fde9037c220c13b8ecfa024c41cc79bfaf55d2f,1,0,1,2.3071578,1671828140,Ticket,5b710c45beeeacd4f30ab0f3459ad15d91acfd138a02c00addaead3476524a10
f16ca4660a0f1fabafb6719b77adc167aea60321fab5cb3ac1364f69be18cadc,1,0,1,2.3071578,1671828140,Ticket,435e24d7ed1eb294fbdbee25d80da049b01b718bcea274706b7c3ab8da0d546d
ff82208fc2bbbc46946d08fcc4cb7bad639fe23efcbe446fdf10f33bac50edbd,1,0,1,2.3071578,1671828140,Ticket,253e7a503fbec6c27a636c5f78d3ed3bcd31b9f4ed2d8e1115025e8c1ffcc1bb
7bb917d8c9557de39047e901857f5dadfe8fe110e14460a062bf2289f93a4dca,-1,1,1,7.73133044,1671806829,Vote,716277ea8cdb840cd4e6d6c81ed94bc3437ce725fce398bf42644542a8aab00e
7670d99fa709b3e1a6c89ba7b86a446e9451c278e04b55bce7b575290d042c75,-1,1,1,2,1671782980,Vote,b94c8e1230c644066afaae3d7cd95f65b2d919283a36956acd403c94093631df
25595f70d429734b0c5053d9c9f71826341771973aae0371b3e76a1ec61ce178,-1,1,1,7.73133044,1671753572,Vote,f369b37dc4234712cf52e573bbdb5d25f2996ebbbcf63c5eaf10523cb2ceffa4
e857a10a7d9d0b1af49a20072ef3e815d1e16609fa42db585da1ab4f8c841bf2,-1,1,1,2.9082212,1671733162,Vote,290d878d49dca56f7857ec0b0761468c66329bf4f29582b978a7f4cf114ac26e
e926118e6a155c8832bed19886c614a05a30da095582498ed07fef8bb01d1747,-1,1,1,3.39308379,1671722790,Vote,41500cfd24e31fbe4c067eb3ea2ff938d70240b766578a76318f40ec8d3f97e4
8fc9f1a07883cde75d77b6fb02ebd3a738ebcd8794d65ea00b40764f202400e3,-1,1,1,7.73133044,1671713077,Vote,64103610f44895d5f87acc38cc62616359494631e65dee093746b570f6b37aba
b4b60dd189065b6e933637f84ec39b27c3533d646888fc206e006c4d7672cc6b,-1,1,1,2.21673655,1671699743,Vote,9ab7634b3290e423145317413409d5890065db83a1071381d2703f828b31e03a
c90cc0343bb83c8f6da0eaf9fe2631b15b08a6f24f9012aaf326718d9cd57267,-1,1,1,2.82371602,1671694947,Vote,32335f056f8cc85005c00025177dcf5dd89aac4ba94ebf1046cd5025723e25f4
36310419cc315df90256e6857fdfe62880f42db11f41bb61584d775605a901b0,-1,1,1,2.21940334,1671646654,Vote,eddf2509ea9e896892b9a7215e58c47a9e0485f023af96f5e4721a3c093f2b5d
37d98dffa53a9f7ce2d1cea56158d13d94deeef688e9cc496fc57d33c8bbcf64,-1,1,1,2.61774076,1671640086,Vote,f92c3647d8ad18afdd0dcd1aebb6266fbbc9a6a7ced3c1a4e9949b7e8fe6cbca
a1d4312d4e86623a23f9ffe4dc39fd0db66a5fcdf4b460893c36d746b372a8b7,-1,1,1,2.74397224,1671633468,Vote,28e5edde127aee8343a682d8723ecf04d054090e4cd383907f1eae3fd4600638
b96807588f113815d119b6b490d69558f20245e89e12b26ad54f5c2d54f05196,-1,1,1,3.27120005,1671608910,Vote,6ab11c82b36bcdf57db934807c5d1c0fd622acec8701d1edd74d9f8c8bb7c2d0
e6b7a8b2a3b235f5551eff902145a60491fc06a1914ca413a2e6e372c820e3fc,-1,1,1,2.36185549,1671576161,Vote,ef327a4047c5468db0e9038ebeb1d6fa826aba55a7ac1874f068fb3c2d7082b9
d31572d7081115b3a041c04aadf4b651703913dca1d9dcc69a24e6706f8ab9ee,-1,1,1,2.82371602,1671557724,Vote,77deedd348cde9f322682010f8fa1746a2797301c34b975bde7a0696c030a2f7
fce10ff096929bc9144ca5b91cb2f443e66cfd2bf80db606df4971c664226a71,-1,1,1,2,1671557586,Vote,2af75c3e23229544973bc576cf4e2e8143c960056ef22345c0e7cfb57f1c9a56
ae779803e734e106eef4e9c061478e17abf5207c6532d144d3fde0a7f30fa480,-1,1,1,2,1671519489,Vote,1edc15d2879b97d6e85f0907952243b5c6655c1e89b21a792d696d53c1cb123f
a6f377fdf7f1be25c19b217a4ae3b1b8ed0c088475ba7d9c96c02ab2f9375f45,-1,1,1,3.53138549,1671485315,Vote,153432606f54768a9a49d2a92a03c09e6f0f535783e9664a4afe2320e4200d0e
dae26977ce7404ef8d8701aa14e848cee06fbe98c22c5f7050a62357a50dda95,-1,1,1,2.20474305,1671474063,Vote,ca7a0b92fc94e28ed25d6f7de23d6478e375941a1fab01a59e6a4dc97b2252f2
c60ae7d1f5dba0228f7f5c8ea6da9f92554e645f427cccc057bc45356108ffb3,-1,1,1,2,1671473182,Vote,5fe6986131276752c4748ac9fed4cdd595bfae983ba558c9fa2fee1bdce3fffa
640e95eea609aede3f3f23fb136dcf233e04aec9046554f0a91a6bd7780e8463,-1,1,1,7.73133044,1671471290,Vote,c25bb377db697479d31d609b4a4977c55db2248ed9f96d5fb962d2b3b73df10c
ebb745575ad0bc8c5b298b35704dc3720bd0b3ce29e1eacc4638e6f92a33676c,-1,1,1,2.08908829,1671413710,Vote,7d5b2c28ea8bb9d8630699bbf946037bacd55105f3a541110c399a6ecb3f0299
33ef3a6bd9939d33ab173809d8460dba9349fa31a58cecf9263407965e03f906,1,0,1,7.73133044,1671397806,Ticket,4b66900f347e6e554a365b18c62151801c1eebabe5b6e1e1d0d15157019a28e9
716277ea8cdb840cd4e6d6c81ed94bc3437ce725fce398bf42644542a8aab00e,1,0,1,7.73133044,1671397806,Ticket,7bb917d8c9557de39047e901857f5dadfe8fe110e14460a062bf2289f93a4dca
b3708bd0bfa7fd56f9d538562e3eff3f98735f1e23884cdb57a22309af296264,1,0,1,7.73133044,1671397806,Ticket,c6462d70c5f66fbd051a7f75af9f133fc28f2f3e29569fa64405f8d2f174fe15
ff89bfeba8fb86d882760ebb9366794c1f4bfa6e899c8304855708a25cb65577,1,0,1,7.73133044,1671397806,Ticket,791ffc8d279363364f56d690025027592800c7b3126eec21db7f4930e7b155c7
1a1fb6bcf5955b4e4a96c5df52ad47f9643d5f0b9c1a2209ac3c359d469292a8,1,0,1,7.73133044,1671393333,Ticket,22c365d83388f4bd1ce38b542073da11d4d35f39a545bf7159e7f6d3f74533ec
4727ea1eaff6c25b88a17f0fc88190244db279247bf1f66b82618984f52ca916,1,0,1,7.73133044,1671393333,Ticket,b7a7471a0b8b79b03be98e42f7c784e6691038499c8ae8160c1e2fd36b369bbf
62fe7b2fbc4e914aadb1c4561ed0a2275a296a770cca9527646d089fd47ff472,1,0,1,7.73133044,1671393333,Ticket,c13cdb5efec7ae9ca6534e65e4e7aa805931bf0605031e1ae2a9432be77c20f9
64103610f44895d5f87acc38cc62616359494631e65dee093746b570f6b37aba,1,0,1,7.73133044,1671393333,Ticket,8fc9f1a07883cde75d77b6fb02ebd3a738ebcd8794d65ea00b40764f202400e3
788143fdcf8de997fdf0010a96a8e07cf9ec7ccd0610cf3283170d31ecd0e771,1,0,1,7.73133044,1671393333,Ticket,ad1da228bc362a2b24189b83b23491f4cb7b2b18e2e5610076e9a218f00822d9
792be87f1606b0acf3165c34347c04a50507604e1fcafdc8b25c8f5a94ba9b11,1,0,1,7.73133044,1671393333,Ticket,242a33953b4e9002ade82d227c7cd649eb86bcc19d23055c15044e105fd47568
7c6a0a2b8332f6e0159f6ef299026ef729e7ce0b7426dbff401e7ac3931de2ec,1,0,1,7.73133044,1671393333,Ticket,f08dfe7750c155adb8987f66ede4b0be388d5b2d7df4d10ba28cd9f3ba5ef897
8ec7815b0e800ce306a2a091a4a885a205db4b5db010df9d64b5e50c41e9fe95,1,0,1,7.73133044,1671393333,Ticket,f0edddf8958375e01fdc50d9c7657c24b0d7002681106b10a776222b0132882d
963b7618a08029b320aa8d7e802a2d004cbad7188fa46a25330d66b690ae8453,1,0,1,7.73133044,1671393333,Ticket,638e9d0a10597821057e16b49e1f7c713ab60067b14554e5ffaa89aa364b9f25
b3c7e94a5e1c2d3ed60e847d17cabed27c9f02b27ae7e9853de0f2f7a122022c,1,0,1,7.73133044,1671393333,Ticket,329df0cebac416b59dc71982f36109c2b564c1b21a701d2e560a8c0929d54645
c1556b1d12853f288e021f82c6a291655ee9ed6233dd6580f867b9b487f91368,1,0,1,7.73133044,1671393333,Ticket,996c61097ded679390205ee72dfc8b9b3744884df8856641de1470b482cb9b80
c186f029f3b407e07666b8c5eafa7c1c8c483041045507e643ae52c9c4003c07,1,0,1,7.73133044,1671393333,Ticket,5d588b21c0e42d5e6a6ddc78b42af7c36e946c752f4b20a298545820626fdb33
c25bb377db697479d31d609b4a4977c55db2248ed9f96d5fb962d2b3b73df10c,1,0,1,7.73133044,1671393333,Ticket,640e95eea609aede3f3f23fb136dcf233e04aec9046554f0a91a6bd7780e8463
c4241450005c812d24626248eab6a71bb36d5ae7ebdc67806bef82dc72f5a916,1,0,1,7.73133044,1671393333,Ticket,e1ba54257f6e5e8de6f4de4bc0015fd6c9cb8267e7bc79cf8460a32b00c23da1
dee992e584de18ed365c1b8dfcc907683485edb109a749b11fd146cd27d4a429,1,0,1,7.73133044,1671393333,Ticket,e6ba831ad2bf6f85c8262d5b47a878b0e1985f1d7dda9ce90fe341760cfde276
f20b4457e089a17b0c877872fd8e96712c6e856bedd23ca1d4ab6c5acec6ab89,1,0,1,7.73133044,1671393333,Ticket,4adea6a96ad8e1eb3d1cbd7480e3e7f97305264a0b85cfc901c7752e0cfe6cb1
f3245ae4171ce645ba7c17786c92d7a4f8c72af5bcc6151049624f360a86d20a,1,0,1,7.73133044,1671393333,Ticket,3c8ada265403b0b457d20e324656ba29f08ef58af788ca25354b3f0ac405330b
f369b37dc4234712cf52e573bbdb5d25f2996ebbbcf63c5eaf10523cb2ceffa4,1,0,1,7.73133044,1671393333,Ticket,25595f70d429734b0c5053d9c9f71826341771973aae0371b3e76a1ec61ce178
f829f0b802b280c5017cf8ebb493abe31f9fc61605d5b10e0a6701944dd0c405,1,0,1,7.73133044,1671393333,Ticket,6398c84622a68ac1d0549e127e7ba0e866f88a16375a0f36a2f18035c78b1d03
fba9ae44934e75df4e6fec2b922c0cef781f11ab28662c92e203957a48dd32d4,1,0,1,7.73133044,1671393333,Ticket,89993c021cff8bee2af61d725a76752990d19ebd54e8826ba676dddfbaf58104
7f6d12cf0c1f63d77e2d4347da78658407e6ab2b2ae7321d81235960138674a0,-1,1,1,2.53793777,1671391401,Vote,044e1651353b871c3d0b0976502bae88442a6464dca77b0b2df41641cbdc696a
a44f78c471784c8cda3b362dc413adb2f79e8ba8a99f77fb2cc58113c6ad0963,-1,1,1,2.82371602,1671379343,Vote,daeb811c24fd61dac80a42f5084633173daae02779d85f89f5bc6566bd71f3b5
7c9ca859750448fa67e4852b3300ec37ca62ca16a44d25c709ad1a78ef105ed8,-1,1,1,2.1252423,1671379189,Vote,90f562918cdb8be204e7a41a8a2218a9140656797562dfdf4b56a02be38f0042
ddbb5e9a1bac092a0f36fae05665c5b7d30c1c12850ac735bf69d8317907e589,-1,1,1,3.19760627,1671283403,Vote,ac3e81d27de57aca732a0c8b992f43eb3256d2b29de80337a95c0de1e0ac8e79
08402faec41cad9ea71752497fa354144f3b790ecc581c03ae433aee30f8c704,-1,1,1,3.60654035,1671256013,Vote,5ead3f353aa88bd8a561ac484dd0bdabcb2a74664562128110ddcadb05aa1615
cd0032bc08c5b68475a035c854c202855dc52102972e812100ffb182a7cd80da,-1,1,1,2,1671251690,Vote,d33b9483d29276febe11f05ccfc87d29b59907ddbd1e2f95af639e70c63aaf9f
eb66840606e7b5b55383e5811b8f99547a5c853f6b262eafebc15a4812fe973a,-1,1,1,2.74150738,1671250067,Vote,52b39beca1cd92c844df2c1e6feceb4aab47987366342da1c10a0335ed73594e
7094eee976a038d3397465602aa755283beea0705af4dd6c05ea3bc0fcf30d2d,-1,1,1,2.74397224,1671217410,Vote,ee666c1bcd7e7f3c4da36b85d0f3fa488bc9850e297631b706c8be89426f71bd
13346d2645bfc8ca3b168c2aabca490596a7e53919b40bd199272293bbf871d3,-1,1,1,3.09083827,1671215425,Vote,ab0e34a73ecb11a33ea1620b2a39f4f410fce5e4b8c6b0e510572cbeead146a3
e61f30e96a3e62de27b436cea0c5461e7dcf4721e6322eebe67d8a915f6c3175,-1,1,1,5.35247427,1671204508,Vote,b87fb19a9b2acec8f0a352eec5fa65b24c9d672f0b074370115e4ff65b8e4fdc
a79b48fff212ca51fb80c7fdb16a2656af0323e2febb2b68a89bdec22f4af1fa,-1,1,1,3.38616746,1671160590,Vote,d03104c9c2579e4080c983c1eec6600e7c2bacbe33c0a8358349d8c186993c80
